tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc0f08320f11049a5a326ff522c4430ff12071e33cfea1a3da0c994b45dadb9e,-1,1,1,158.57806906,1548020908,Vote,4bed38836dba7f7a9b57c29d73da9638ccd83a34d70f7503992255ad4975f384
a2bf801db1c9dbcf61a9b129ca6cb3588f41b5b17e066e705854e70c6a656819,-1,1,1,158.57806906,1547519141,Vote,bd8731b5153d1a8d88a18b6d347096c47fec3d803739baea546bd9bdf13b3840
01e53f00d7b241edfef9fd46eb547d92d7124fe66fb145008ba6c2167aec7542,-1,1,1,158.57806906,1547347206,Vote,5f09f774ca0ea501e86c843fc52d0b91e140017992a70a8d4f2000c3f8a0c0c7
fe77921ddec6691e823dc27e8511779af1601129f6ab9c7033a30fa033a4bf1f,-1,1,1,158.57806906,1547160165,Vote,f589d741b337f749780bea2c27b9078b9b9da732fb089eca3e8193400cfef8b7
04204cc22d58d1adfca954fb34009add3a05dfb4012dcd36f1ca6b118448ced5,-1,1,1,158.57806906,1547114543,Vote,093876d9854c69c684739ac777abeeef3db04b9a49ecc709ed7abfea07381f67
db4e3e1271bf56a7964926b8cff8d33687a76536b2db7713ea085240c261cf94,-1,1,1,158.57806906,1546661239,Vote,798764fd5eedcc7138830ddbe48a3e90f66f7ba06269788da6606b420fc00441
336716eaf459f2c0aeb6a45fc12ec939e111dcaf8ce4b1476ff999832dea855f,-1,1,1,158.57806906,1546651634,Vote,df80c8e3c53901a24fbc10e377c2c7a481ad500a2fae445dfbf6e3bc74973e47
3460dc55754bb7bd98b5db3d7843d0861835ee903a52041d28c04827e4ab660f,-1,1,1,158.57806906,1546594759,Vote,7fe6971ea38aaa20345146cb26b3d920c7207955abeb1e0d1d1877b80b540f53
093876d9854c69c684739ac777abeeef3db04b9a49ecc709ed7abfea07381f67,1,0,1,158.57806906,1546452576,Ticket,04204cc22d58d1adfca954fb34009add3a05dfb4012dcd36f1ca6b118448ced5
4bed38836dba7f7a9b57c29d73da9638ccd83a34d70f7503992255ad4975f384,1,0,1,158.57806906,1546452576,Ticket,fc0f08320f11049a5a326ff522c4430ff12071e33cfea1a3da0c994b45dadb9e
5f09f774ca0ea501e86c843fc52d0b91e140017992a70a8d4f2000c3f8a0c0c7,1,0,1,158.57806906,1546452576,Ticket,01e53f00d7b241edfef9fd46eb547d92d7124fe66fb145008ba6c2167aec7542
798764fd5eedcc7138830ddbe48a3e90f66f7ba06269788da6606b420fc00441,1,0,1,158.57806906,1546452576,Ticket,db4e3e1271bf56a7964926b8cff8d33687a76536b2db7713ea085240c261cf94
7fe6971ea38aaa20345146cb26b3d920c7207955abeb1e0d1d1877b80b540f53,1,0,1,158.57806906,1546452576,Ticket,3460dc55754bb7bd98b5db3d7843d0861835ee903a52041d28c04827e4ab660f
bd8731b5153d1a8d88a18b6d347096c47fec3d803739baea546bd9bdf13b3840,1,0,1,158.57806906,1546452576,Ticket,a2bf801db1c9dbcf61a9b129ca6cb3588f41b5b17e066e705854e70c6a656819
df80c8e3c53901a24fbc10e377c2c7a481ad500a2fae445dfbf6e3bc74973e47,1,0,1,158.57806906,1546452576,Ticket,336716eaf459f2c0aeb6a45fc12ec939e111dcaf8ce4b1476ff999832dea855f
f589d741b337f749780bea2c27b9078b9b9da732fb089eca3e8193400cfef8b7,1,0,1,158.57806906,1546452576,Ticket,fe77921ddec6691e823dc27e8511779af1601129f6ab9c7033a30fa033a4bf1f
