tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a6df3099fd465263052506cd3f359f1f0ee9dc8e96f8aebbaeca12a9760bce,-1,1,1,287.62570169,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
00a6df3099fd465263052506cd3f359f1f0ee9dc8e96f8aebbaeca12a9760bce,-1,0,1,0.12305823,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
0d939f88bdbdacca86efda87097a2d8383670a037a00750ca4048f29596ab690,-1,1,1,287.62570169,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
0d939f88bdbdacca86efda87097a2d8383670a037a00750ca4048f29596ab690,-1,0,1,0.12305823,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
14b005f3319055d3c604410708f2fb7600405d7b63398c3a5ac4d671faaab451,-1,0,1,0.12305823,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
14b005f3319055d3c604410708f2fb7600405d7b63398c3a5ac4d671faaab451,-1,1,1,287.62570169,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
3847122bb9583f353bcf58f34e5583df594a5b1a3a90aa07a6069987e5e1a55e,-1,0,1,0.12305823,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
3847122bb9583f353bcf58f34e5583df594a5b1a3a90aa07a6069987e5e1a55e,-1,1,1,287.62570169,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
4e2c29b2d7cc4bca4cb1d3b30c27e8bcb3784cacd77b00768c3135f2fff91834,-1,0,1,0.12305823,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
4e2c29b2d7cc4bca4cb1d3b30c27e8bcb3784cacd77b00768c3135f2fff91834,-1,1,1,287.62570169,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
5c31a15eeda79ebfd0a16d7306458f051ec5e740852d5389c936e383a8dd95f3,-1,1,1,287.62570169,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
5c31a15eeda79ebfd0a16d7306458f051ec5e740852d5389c936e383a8dd95f3,-1,0,1,0.12305823,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
62b0cd9d78ed36b045935a3c99d7b09c9d8898adadad49a64cde929753a4c95a,-1,1,1,287.62570169,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
62b0cd9d78ed36b045935a3c99d7b09c9d8898adadad49a64cde929753a4c95a,-1,0,1,0.12305823,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
670368741d1b5e557e97ea02b2eb7291119c45ccfd5258742c5a391ace273420,-1,1,1,287.62570169,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
670368741d1b5e557e97ea02b2eb7291119c45ccfd5258742c5a391ace273420,-1,0,1,0.12305823,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
8aa35d9de807dfc5d6055ea88a8a4a949a5ea36e4b05b55c46c1e9b72524b890,-1,0,1,0.12305823,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
8aa35d9de807dfc5d6055ea88a8a4a949a5ea36e4b05b55c46c1e9b72524b890,-1,1,1,287.62570169,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
8fa66c20455664dc413661062c886116cd93f9c91d6c7870f0223d6fa6caf533,-1,0,1,0.12305823,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
8fa66c20455664dc413661062c886116cd93f9c91d6c7870f0223d6fa6caf533,-1,1,1,287.62570169,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
ad3cf054a2b7bd416fec7955e6737ac08d5007ec026b162378dd2f5b36621761,-1,0,1,0.12305823,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
ad3cf054a2b7bd416fec7955e6737ac08d5007ec026b162378dd2f5b36621761,-1,1,1,287.62570169,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
afdbbf3bff5cff5018377ec7e420117d773f87ef255dc83d0f2c507233793c70,-1,0,1,0.12305823,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
afdbbf3bff5cff5018377ec7e420117d773f87ef255dc83d0f2c507233793c70,-1,1,1,287.62570169,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
ce53eebd5764104b849b80fd0557c49a5199374f096597c05eaba0ffdf50f639,-1,0,1,0.12305823,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
ce53eebd5764104b849b80fd0557c49a5199374f096597c05eaba0ffdf50f639,-1,1,1,287.62570169,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
e2c79de746835824f48aa46d54581e99c843781562008a48915074c6c24f3608,-1,1,1,287.62570169,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
e2c79de746835824f48aa46d54581e99c843781562008a48915074c6c24f3608,-1,0,1,0.12305823,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
f53ba94776c3eb7271e370c707ce00773bf0f0293efdb1b491da4f6505f14d9d,-1,0,1,0.12305823,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
f53ba94776c3eb7271e370c707ce00773bf0f0293efdb1b491da4f6505f14d9d,-1,1,1,287.62570169,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
f674e3a6fe862866e7812f5dab449e3cab6a2fe5fbd410c8d722775dedf42a24,-1,0,1,0.12305823,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
f674e3a6fe862866e7812f5dab449e3cab6a2fe5fbd410c8d722775dedf42a24,-1,1,1,287.62570169,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
fef897dcacecf35a026daa82ab51316a583261a2554b1fbb989dedead68e0771,-1,1,1,287.62570169,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
fef897dcacecf35a026daa82ab51316a583261a2554b1fbb989dedead68e0771,-1,0,1,0.12305823,1556216851,Ticket,bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,29,1,287.62570169,1556216803,Regular,0d939f88bdbdacca86efda87097a2d8383670a037a00750ca4048f29596ab690
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,22,1,0.12305823,1556216803,Regular,00a6df3099fd465263052506cd3f359f1f0ee9dc8e96f8aebbaeca12a9760bce
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,23,1,287.62570169,1556216803,Regular,00a6df3099fd465263052506cd3f359f1f0ee9dc8e96f8aebbaeca12a9760bce
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,26,1,0.12305823,1556216803,Regular,8aa35d9de807dfc5d6055ea88a8a4a949a5ea36e4b05b55c46c1e9b72524b890
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,27,1,287.62570169,1556216803,Regular,8aa35d9de807dfc5d6055ea88a8a4a949a5ea36e4b05b55c46c1e9b72524b890
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,20,1,0.12305823,1556216803,Regular,5c31a15eeda79ebfd0a16d7306458f051ec5e740852d5389c936e383a8dd95f3
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,21,1,287.62570169,1556216803,Regular,5c31a15eeda79ebfd0a16d7306458f051ec5e740852d5389c936e383a8dd95f3
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,6,1,0.12305823,1556216803,Regular,8fa66c20455664dc413661062c886116cd93f9c91d6c7870f0223d6fa6caf533
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,7,1,287.62570169,1556216803,Regular,8fa66c20455664dc413661062c886116cd93f9c91d6c7870f0223d6fa6caf533
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,30,1,0.12305823,1556216803,Regular,afdbbf3bff5cff5018377ec7e420117d773f87ef255dc83d0f2c507233793c70
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,31,1,287.62570169,1556216803,Regular,afdbbf3bff5cff5018377ec7e420117d773f87ef255dc83d0f2c507233793c70
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,2,1,0.12305823,1556216803,Regular,fef897dcacecf35a026daa82ab51316a583261a2554b1fbb989dedead68e0771
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,3,1,287.62570169,1556216803,Regular,fef897dcacecf35a026daa82ab51316a583261a2554b1fbb989dedead68e0771
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,32,1,0.12305823,1556216803,Regular,ad3cf054a2b7bd416fec7955e6737ac08d5007ec026b162378dd2f5b36621761
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,33,1,287.62570169,1556216803,Regular,ad3cf054a2b7bd416fec7955e6737ac08d5007ec026b162378dd2f5b36621761
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,4,1,0.12305823,1556216803,Regular,e2c79de746835824f48aa46d54581e99c843781562008a48915074c6c24f3608
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,5,1,287.62570169,1556216803,Regular,e2c79de746835824f48aa46d54581e99c843781562008a48915074c6c24f3608
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,8,1,0.12305823,1556216803,Regular,ce53eebd5764104b849b80fd0557c49a5199374f096597c05eaba0ffdf50f639
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,9,1,287.62570169,1556216803,Regular,ce53eebd5764104b849b80fd0557c49a5199374f096597c05eaba0ffdf50f639
bb7ecfe799bde35a10929ea8f33c697a0bdbbee5738df1226973fe01c2ce2373,1,16,1,0.12305823,1556216803,Regular,14b005f3319055d3c604410708f2fb7600405d7b63398c3a5ac4d671faaab451
