tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41f7b888244c9a741988ead18d59cffc4af5e45d1d1855dde7dbc56e40b3ec89,-1,0,1,114.22795825,1557627865,Ticket,b72acd1355cd8ee7e147e7fd12c749c6f90ce75c5a3468b8d7da0641a4e51498
486678e4c3f46cd47d18f9a9f81b94f72c4c54745e2dbf4dd82335e47b35adb6,-1,0,1,114.22795825,1557627865,Ticket,b72acd1355cd8ee7e147e7fd12c749c6f90ce75c5a3468b8d7da0641a4e51498
6c03ebdcd9a2ead5571d27e6a8a11fbb6da36d50a82490578d1d5e63ebdb5ae3,-1,0,1,114.22795825,1557627865,Ticket,b72acd1355cd8ee7e147e7fd12c749c6f90ce75c5a3468b8d7da0641a4e51498
707496994138a6f8a521ff63a82b4f00041ec1f5c8712f55010354534c5aa222,-1,0,1,114.22795825,1557627865,Ticket,b72acd1355cd8ee7e147e7fd12c749c6f90ce75c5a3468b8d7da0641a4e51498
cb4dde58e5e6e365454ac43064dc607200a3bc7a0a821456e06693e06776bfa3,-1,0,1,114.22795825,1557627865,Ticket,b72acd1355cd8ee7e147e7fd12c749c6f90ce75c5a3468b8d7da0641a4e51498
f91dc26543b27ed996e1c553219f581fd9ca92ace0922130a27ab065b2a96125,-1,0,1,114.22795825,1557627865,Ticket,b72acd1355cd8ee7e147e7fd12c749c6f90ce75c5a3468b8d7da0641a4e51498
b72acd1355cd8ee7e147e7fd12c749c6f90ce75c5a3468b8d7da0641a4e51498,1,3,1,114.22795825,1557627710,Regular,707496994138a6f8a521ff63a82b4f00041ec1f5c8712f55010354534c5aa222
b72acd1355cd8ee7e147e7fd12c749c6f90ce75c5a3468b8d7da0641a4e51498,1,0,1,114.22795825,1557627710,Regular,41f7b888244c9a741988ead18d59cffc4af5e45d1d1855dde7dbc56e40b3ec89
b72acd1355cd8ee7e147e7fd12c749c6f90ce75c5a3468b8d7da0641a4e51498,1,1,1,114.22795825,1557627710,Regular,f91dc26543b27ed996e1c553219f581fd9ca92ace0922130a27ab065b2a96125
b72acd1355cd8ee7e147e7fd12c749c6f90ce75c5a3468b8d7da0641a4e51498,1,4,1,114.22795825,1557627710,Regular,cb4dde58e5e6e365454ac43064dc607200a3bc7a0a821456e06693e06776bfa3
b72acd1355cd8ee7e147e7fd12c749c6f90ce75c5a3468b8d7da0641a4e51498,1,2,1,114.22795825,1557627710,Regular,486678e4c3f46cd47d18f9a9f81b94f72c4c54745e2dbf4dd82335e47b35adb6
b72acd1355cd8ee7e147e7fd12c749c6f90ce75c5a3468b8d7da0641a4e51498,1,5,1,114.22795825,1557627710,Regular,6c03ebdcd9a2ead5571d27e6a8a11fbb6da36d50a82490578d1d5e63ebdb5ae3
