tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,35,1,59.05675047,1592394815,Regular,3004034724050e582048d922745e323b08ab74e42f1223a4bfc3a5a397dd740a
3004034724050e582048d922745e323b08ab74e42f1223a4bfc3a5a397dd740a,1,1,1,59.05675047,1592315827,Revocation,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,85,1,60.19947832,1587757766,Regular,8902069025b90599819822e9e3f63936200b2866719ee3e4058701ff06ddd8b4
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,32,1,60.19947832,1587381747,Regular,63f1f6d542a6035f34993cfd6a8926855d0b646ad783bf16f4dc2a6c1ce6e54e
63f1f6d542a6035f34993cfd6a8926855d0b646ad783bf16f4dc2a6c1ce6e54e,1,3,1,60.19947832,1587297501,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
8902069025b90599819822e9e3f63936200b2866719ee3e4058701ff06ddd8b4,1,3,1,60.19947832,1587052573,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,122,1,60.19947832,1587040862,Regular,c6b4e4b7b6d5510858344f2227279b536f8a5013ddaeb288c8959fccd102b574
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,126,1,60.19947832,1587040862,Regular,3892f33bc3165dd61c2d45f9ee68994e17dbdf0a0420e20886e7754d31eba57b
c6b4e4b7b6d5510858344f2227279b536f8a5013ddaeb288c8959fccd102b574,1,3,1,60.19947832,1586953935,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
3892f33bc3165dd61c2d45f9ee68994e17dbdf0a0420e20886e7754d31eba57b,1,3,1,60.19947832,1586626721,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,48,1,60.19947832,1586522145,Regular,3ef6a00b3d7fdff6a7832a1fa52734a6e3cfb53f84a2dfe8659cdfaf15a68f54
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,3,1,60.19947832,1586522145,Regular,2dbd16168f25f5cb10ff77c5eb773edd1553288cc209f7d3c6a2db6d5d903d26
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,259,1,60.19947832,1586514541,Regular,c8eb8015c933515176847c759e4754e38eb55dae811a18a8697113564083510b
3ef6a00b3d7fdff6a7832a1fa52734a6e3cfb53f84a2dfe8659cdfaf15a68f54,1,3,1,60.19947832,1586319194,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
c8eb8015c933515176847c759e4754e38eb55dae811a18a8697113564083510b,1,3,1,60.19947832,1586153144,Vote,e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2
2dbd16168f25f5cb10ff77c5eb773edd1553288cc209f7d3c6a2db6d5d903d26,1,3,1,60.19947832,1586124152,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
