tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e734130fb82dcd64661ef441fb8b02a5c12ff7d8b3f8217fb2dd0ab3e20995,-1,1,1,24.04361243,1581127005,Ticket,2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e
07e734130fb82dcd64661ef441fb8b02a5c12ff7d8b3f8217fb2dd0ab3e20995,-1,0,1,0.08628398,1581127005,Ticket,2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e
12599ebf2b32e9207a67125a1dd9ee9408192b9c19e6bb5b3fb6cc90569138a5,-1,0,1,0.08628398,1581127005,Ticket,2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e
12599ebf2b32e9207a67125a1dd9ee9408192b9c19e6bb5b3fb6cc90569138a5,-1,1,1,24.04361243,1581127005,Ticket,2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e
7074edab6e984be4452324a27d9be6b5a41a66b42f81b2c8abf9c1dc02fcb710,-1,0,1,0.08628398,1581127005,Ticket,2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e
7074edab6e984be4452324a27d9be6b5a41a66b42f81b2c8abf9c1dc02fcb710,-1,1,1,24.04361243,1581127005,Ticket,2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e
ae4a5314377b15b17d0c4ce699805fc8f3541ab36499cb8d0185c4b1bc513bc7,-1,1,1,24.04361243,1581127005,Ticket,2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e
ae4a5314377b15b17d0c4ce699805fc8f3541ab36499cb8d0185c4b1bc513bc7,-1,0,1,0.08628398,1581127005,Ticket,2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e
c465f78fa4ca389b4e951413bb4061de14737f5a31a69901c6a01b0e627df1ac,-1,0,1,0.08628398,1581127005,Ticket,2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e
c465f78fa4ca389b4e951413bb4061de14737f5a31a69901c6a01b0e627df1ac,-1,1,1,24.04361243,1581127005,Ticket,2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e
2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e,1,7,1,24.04361243,1581126727,Regular,7074edab6e984be4452324a27d9be6b5a41a66b42f81b2c8abf9c1dc02fcb710
2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e,1,8,1,0.08628398,1581126727,Regular,c465f78fa4ca389b4e951413bb4061de14737f5a31a69901c6a01b0e627df1ac
2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e,1,9,1,24.04361243,1581126727,Regular,c465f78fa4ca389b4e951413bb4061de14737f5a31a69901c6a01b0e627df1ac
2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e,1,2,1,0.08628398,1581126727,Regular,12599ebf2b32e9207a67125a1dd9ee9408192b9c19e6bb5b3fb6cc90569138a5
2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e,1,3,1,24.04361243,1581126727,Regular,12599ebf2b32e9207a67125a1dd9ee9408192b9c19e6bb5b3fb6cc90569138a5
2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e,1,0,1,0.08628398,1581126727,Regular,07e734130fb82dcd64661ef441fb8b02a5c12ff7d8b3f8217fb2dd0ab3e20995
2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e,1,1,1,24.04361243,1581126727,Regular,07e734130fb82dcd64661ef441fb8b02a5c12ff7d8b3f8217fb2dd0ab3e20995
2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e,1,4,1,0.08628398,1581126727,Regular,ae4a5314377b15b17d0c4ce699805fc8f3541ab36499cb8d0185c4b1bc513bc7
2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e,1,5,1,24.04361243,1581126727,Regular,ae4a5314377b15b17d0c4ce699805fc8f3541ab36499cb8d0185c4b1bc513bc7
2fcecc76e9aa5e28e2ea2903b316805b82564f2ab7b1864d30c9f7b918e75f5e,1,6,1,0.08628398,1581126727,Regular,7074edab6e984be4452324a27d9be6b5a41a66b42f81b2c8abf9c1dc02fcb710
