tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,406,1,14.38656834,1614642396,Regular,c888f7db196fb2098f6f09a24f084ba75457ca277f40a35c2f0c95e295daacfc
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,164,1,14.38656834,1614418101,Regular,b37e078d04c69a02106e1332d066595f629e136a84bae6521668b1fb304d48ef
4c9fec9532ee687a23bb801db395f2741678e9f326a141e9c652e7658d054bf9,-1,31,1,14.38656834,1613929629,Regular,ddcc2a2170064e4c3108e5e3df93a898407e306cd51ed8dafd01e3fce2b19ce1
be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0,-1,25,1,14.36006374,1613244413,Regular,21bacf5dcb25d7948060da79f7126510f944537309275e8be5208aa227d7abc6
be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0,-1,55,1,14.36006374,1613244413,Regular,54017d786cf93dab174581363a5f97c2cd4bd8b6c173e2dee7dfcaccd7aeb4c7
5ea89e41749d8e885ab203fda4a0cb53584a630ee8472b89cf99f834089f6554,-1,7,1,14.38656834,1613203077,Regular,fd9bc6ff0d978711eefa2c3e9817dfb4f50912f904d6d232adfbe7d55b7833aa
0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337,-1,28,1,14.36006374,1613185552,Regular,918cfc87c1124a1251e6b3436c0f3c4bf128ffa63cff32ffc501b891c3fde089
c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816,-1,27,1,14.38656834,1613185552,Regular,0988fb8f72c781dd9f6e7370b450e2c30f26f92f1e1277464de7f0788ab7c886
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,349,1,14.38656834,1612496920,Regular,be60de2070614d2f6f419776b957141baf54969c9e1e33a38c0591c4a1fc015f
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,234,1,14.38656834,1612361117,Regular,154725b880442bca21b9d9f30cdc5a8791bc419d23f8534739afb8aca2297f2a
4ac7c911aa882660649dcad127865e7928cb18401c4948c5398d505cf850dc92,-1,270,1,14.38656834,1612360723,Regular,9e083e9f03e6005e41159036f074f633ea244a5beadcebee5945020df555761a
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,61,1,14.38656834,1612329442,Regular,d24beca6f59a75b7e85d8510b15fe783b5fd6d50afbf6b7b9cc0205dcc51de02
54017d786cf93dab174581363a5f97c2cd4bd8b6c173e2dee7dfcaccd7aeb4c7,1,3,1,14.36006374,1612080790,Vote,be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0
918cfc87c1124a1251e6b3436c0f3c4bf128ffa63cff32ffc501b891c3fde089,1,3,1,14.36006374,1610923632,Vote,0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337
21bacf5dcb25d7948060da79f7126510f944537309275e8be5208aa227d7abc6,1,3,1,14.36006374,1610635405,Vote,be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0
154725b880442bca21b9d9f30cdc5a8791bc419d23f8534739afb8aca2297f2a,1,3,1,14.38656834,1610237481,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
d24beca6f59a75b7e85d8510b15fe783b5fd6d50afbf6b7b9cc0205dcc51de02,1,3,1,14.38656834,1609109808,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
0988fb8f72c781dd9f6e7370b450e2c30f26f92f1e1277464de7f0788ab7c886,1,3,1,14.38656834,1608995057,Vote,c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816
be60de2070614d2f6f419776b957141baf54969c9e1e33a38c0591c4a1fc015f,1,3,1,14.38656834,1608890729,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
b37e078d04c69a02106e1332d066595f629e136a84bae6521668b1fb304d48ef,1,3,1,14.38656834,1608879122,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
9e083e9f03e6005e41159036f074f633ea244a5beadcebee5945020df555761a,1,3,1,14.38656834,1608657481,Vote,4ac7c911aa882660649dcad127865e7928cb18401c4948c5398d505cf850dc92
c888f7db196fb2098f6f09a24f084ba75457ca277f40a35c2f0c95e295daacfc,1,3,1,14.38656834,1608515609,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
fd9bc6ff0d978711eefa2c3e9817dfb4f50912f904d6d232adfbe7d55b7833aa,1,3,1,14.38656834,1608386692,Vote,5ea89e41749d8e885ab203fda4a0cb53584a630ee8472b89cf99f834089f6554
ddcc2a2170064e4c3108e5e3df93a898407e306cd51ed8dafd01e3fce2b19ce1,1,3,1,14.38656834,1608158567,Vote,4c9fec9532ee687a23bb801db395f2741678e9f326a141e9c652e7658d054bf9
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,46,1,14.38656834,1608105834,Regular,b398a60ca7fd6ef73bdf0b98b27e546ec2fa1dd551fd14689014bbb0149f3218
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,29,1,14.38656834,1608105834,Regular,99cb6f1613c924a6dc633c0bd0039aa4f787fd48ea6105d185f08d7211a6de0f
b398a60ca7fd6ef73bdf0b98b27e546ec2fa1dd551fd14689014bbb0149f3218,1,3,1,14.38656834,1608061195,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,7,1,14.38656834,1607983053,Regular,2df92104c06aa5717a683da97a3b9fe423bd387059f8100f49497d8b0ad33517
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,220,1,14.38656834,1607983053,Regular,f1cde1d96da192a38cb3825b2f28f3ba44fc3c04145b381239e65e49e1e6bda4
99cb6f1613c924a6dc633c0bd0039aa4f787fd48ea6105d185f08d7211a6de0f,1,3,1,14.38656834,1607960983,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
2df92104c06aa5717a683da97a3b9fe423bd387059f8100f49497d8b0ad33517,1,3,1,14.38656834,1607937875,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
f1cde1d96da192a38cb3825b2f28f3ba44fc3c04145b381239e65e49e1e6bda4,1,3,1,14.38656834,1607908617,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
030f742149cdd3f8c9249dead51e2f826d261d60ab6f7aac5292abb72ad22d4f,-1,1,1,12.66381128,1607868315,Ticket,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
030f742149cdd3f8c9249dead51e2f826d261d60ab6f7aac5292abb72ad22d4f,-1,0,1,0.06185162,1607868315,Ticket,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
25af98aa7958d050a36d00fe228a9816f1eb2712a85d5455468fcccfb74dc00d,-1,1,1,12.66381128,1607868315,Ticket,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
25af98aa7958d050a36d00fe228a9816f1eb2712a85d5455468fcccfb74dc00d,-1,0,1,0.06185162,1607868315,Ticket,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
34cfafd7d650402de11be4140ceeb08ddb38e43d1b5ff62b47a0f686fbcc2c3c,-1,0,1,0.06185162,1607868315,Ticket,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
34cfafd7d650402de11be4140ceeb08ddb38e43d1b5ff62b47a0f686fbcc2c3c,-1,1,1,12.66381128,1607868315,Ticket,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
37a6c8450d569ce85a9a81e1995d360774ec58ff02a0e85bcc5b5bbafa950a7c,-1,1,1,12.66381128,1607868315,Ticket,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
37a6c8450d569ce85a9a81e1995d360774ec58ff02a0e85bcc5b5bbafa950a7c,-1,0,1,0.06185162,1607868315,Ticket,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
5c23672b0d75782ac0c20b69ebe0aa1404583f85356f9f8080f7fb623571a33a,-1,1,1,12.66381128,1607868315,Ticket,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
5c23672b0d75782ac0c20b69ebe0aa1404583f85356f9f8080f7fb623571a33a,-1,0,1,0.06185162,1607868315,Ticket,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
6051403c2ce282138fa3a57cd223f563ab2ae5504766277d26444e70f66850fa,-1,0,1,0.06185162,1607868315,Ticket,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
6051403c2ce282138fa3a57cd223f563ab2ae5504766277d26444e70f66850fa,-1,1,1,12.66381128,1607868315,Ticket,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
6943b5c85eeb8e6fa172b3c36046cfe35c147b828bac55908319aec6b5d29e11,-1,0,1,0.06185162,1607868315,Ticket,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
6943b5c85eeb8e6fa172b3c36046cfe35c147b828bac55908319aec6b5d29e11,-1,1,1,12.66381128,1607868315,Ticket,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
