tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b3268e751a4adde3c6a9f7521b5673b0be4274d63c077fd87f3ba0559c12526,-1,1,1,22.68533223,1679978855,Ticket,99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7
3b3268e751a4adde3c6a9f7521b5673b0be4274d63c077fd87f3ba0559c12526,-1,0,1,0.02544829,1679978855,Ticket,99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7
74fd3ecf75100dcc1bab46127bd17e4adb15c349fe8bd6204d6b81f0bd901078,-1,0,1,0.02544829,1679978855,Ticket,99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7
74fd3ecf75100dcc1bab46127bd17e4adb15c349fe8bd6204d6b81f0bd901078,-1,1,1,22.68533223,1679978855,Ticket,99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7
bfeef5fdc64cecf815b26445c71af886362117b4dda93af9cbba47b4d8524134,-1,1,1,22.68533223,1679978855,Ticket,99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7
bfeef5fdc64cecf815b26445c71af886362117b4dda93af9cbba47b4d8524134,-1,0,1,0.02544829,1679978855,Ticket,99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7
cbb368f6e295b61b0bcb79961aede0cea0bb2a18a074b7cf1d3a5f3768277bb0,-1,1,1,22.68533223,1679978855,Ticket,99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7
cbb368f6e295b61b0bcb79961aede0cea0bb2a18a074b7cf1d3a5f3768277bb0,-1,0,1,0.02544829,1679978855,Ticket,99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7
ff11991886feced0342fc522882d29d64c22b3034f82c55ba26ec96d50c4f9be,-1,1,1,22.68533223,1679978855,Ticket,99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7
ff11991886feced0342fc522882d29d64c22b3034f82c55ba26ec96d50c4f9be,-1,0,1,0.02544829,1679978855,Ticket,99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7
99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7,1,5,1,22.68533223,1679978663,Regular,74fd3ecf75100dcc1bab46127bd17e4adb15c349fe8bd6204d6b81f0bd901078
99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7,1,6,1,0.02544829,1679978663,Regular,3b3268e751a4adde3c6a9f7521b5673b0be4274d63c077fd87f3ba0559c12526
99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7,1,7,1,22.68533223,1679978663,Regular,3b3268e751a4adde3c6a9f7521b5673b0be4274d63c077fd87f3ba0559c12526
99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7,1,8,1,0.02544829,1679978663,Regular,bfeef5fdc64cecf815b26445c71af886362117b4dda93af9cbba47b4d8524134
99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7,1,9,1,22.68533223,1679978663,Regular,bfeef5fdc64cecf815b26445c71af886362117b4dda93af9cbba47b4d8524134
99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7,1,2,1,0.02544829,1679978663,Regular,ff11991886feced0342fc522882d29d64c22b3034f82c55ba26ec96d50c4f9be
99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7,1,3,1,22.68533223,1679978663,Regular,ff11991886feced0342fc522882d29d64c22b3034f82c55ba26ec96d50c4f9be
99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7,1,0,1,0.02544829,1679978663,Regular,cbb368f6e295b61b0bcb79961aede0cea0bb2a18a074b7cf1d3a5f3768277bb0
99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7,1,1,1,22.68533223,1679978663,Regular,cbb368f6e295b61b0bcb79961aede0cea0bb2a18a074b7cf1d3a5f3768277bb0
99524765e148bdb9f352fcf5d8c03457d8fc10269dc693a2285c3405e2fb16d7,1,4,1,0.02544829,1679978663,Regular,74fd3ecf75100dcc1bab46127bd17e4adb15c349fe8bd6204d6b81f0bd901078
