tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,273,1,48.99387873,1635853301,Regular,ead592800ffc4537279784bd335788e2948a6d58bcccaed79602275d3dc6defb
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,217,1,49.02698126,1635501807,Regular,cd2ebda3f19291b622bd3201cbc335a09541e6251f888613b251bc083a120290
ead592800ffc4537279784bd335788e2948a6d58bcccaed79602275d3dc6defb,1,3,1,48.99387873,1593403182,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
cd2ebda3f19291b622bd3201cbc335a09541e6251f888613b251bc083a120290,1,3,1,49.02698126,1592187177,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
01ab0bed36f7edfa178f426cf130f9e03e41232fc60f6f325fd128d5989484c0,-1,1,1,47.98337299,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
01ab0bed36f7edfa178f426cf130f9e03e41232fc60f6f325fd128d5989484c0,-1,0,1,0.07813198,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
0e3fdba554ca3343c529c83962bf1444c2c20bde4cf7b5c453776e9e8082ffc1,-1,0,1,0.07813198,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
0e3fdba554ca3343c529c83962bf1444c2c20bde4cf7b5c453776e9e8082ffc1,-1,1,1,47.98337299,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
187bf9c20c92c11bb04eb7a6b1c5400555ca9b0495eced5eb8aaf4db3b3d9f99,-1,1,1,47.98337299,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
187bf9c20c92c11bb04eb7a6b1c5400555ca9b0495eced5eb8aaf4db3b3d9f99,-1,0,1,0.07813198,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
25524a88a23641f788fea79954d0f46cb22e728b2de4150c26063f53431b6810,-1,0,1,0.07813198,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
25524a88a23641f788fea79954d0f46cb22e728b2de4150c26063f53431b6810,-1,1,1,47.98337299,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
2be82e366ce3c2a5e2613bc49d710104aef514d43f8d79ccafffae3901569a9b,-1,0,1,0.07813198,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
2be82e366ce3c2a5e2613bc49d710104aef514d43f8d79ccafffae3901569a9b,-1,1,1,47.98337299,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
31d8678103e468fb5b98ae3ea9e944fd26d3e179278454b1c296a26b42feb84b,-1,0,1,0.07813198,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
31d8678103e468fb5b98ae3ea9e944fd26d3e179278454b1c296a26b42feb84b,-1,1,1,47.98337299,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
34a2e9a7dfabefb4e7c58559fc7cf7cfbf6a9e8eb92cd9fbe7e3b80d44095308,-1,0,1,0.07813198,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
34a2e9a7dfabefb4e7c58559fc7cf7cfbf6a9e8eb92cd9fbe7e3b80d44095308,-1,1,1,47.98337299,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
3d74a9b03702dceb3995fc9d305811bc84f624729b696fd15fcfd6a230c93b10,-1,0,1,0.07813198,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
3d74a9b03702dceb3995fc9d305811bc84f624729b696fd15fcfd6a230c93b10,-1,1,1,47.98337299,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
4c07af9a69e73890d2dec2db3074e4c68d48411501d164087712c641227a8602,-1,1,1,47.98337299,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
4c07af9a69e73890d2dec2db3074e4c68d48411501d164087712c641227a8602,-1,0,1,0.07813198,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
6397b88cdf91d15bfd6322bb1bd310b94bb8a4d5abcc710b655ef7aad5d9eaab,-1,1,1,47.98337299,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
6397b88cdf91d15bfd6322bb1bd310b94bb8a4d5abcc710b655ef7aad5d9eaab,-1,0,1,0.07813198,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
7aeef0eba3b1ceadf3f2f0ff0514e97be19c3764f3520c160b1d62bb6af3e31f,-1,1,1,47.98337299,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
7aeef0eba3b1ceadf3f2f0ff0514e97be19c3764f3520c160b1d62bb6af3e31f,-1,0,1,0.07813198,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
80215e0b76216b5e3f1cb5128680385e9b33e66ac6096b40f3900c2c1e13184e,-1,1,1,47.98337299,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
80215e0b76216b5e3f1cb5128680385e9b33e66ac6096b40f3900c2c1e13184e,-1,0,1,0.07813198,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
9374eef7c8f29e7a1b479983d3efb534a752cc011cba29239aa097e2586dbc32,-1,0,1,0.07813198,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
9374eef7c8f29e7a1b479983d3efb534a752cc011cba29239aa097e2586dbc32,-1,1,1,47.98337299,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
a372b6ded10877f20c590fc2bc3433e30c36324e6511e7c4a182d4b45667ec78,-1,1,1,47.98337299,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
a372b6ded10877f20c590fc2bc3433e30c36324e6511e7c4a182d4b45667ec78,-1,0,1,0.07813198,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
b86613755b60be886fcb58caba7e2122513b798d5c9f5cff191597b016515602,-1,1,1,47.98337299,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
b86613755b60be886fcb58caba7e2122513b798d5c9f5cff191597b016515602,-1,0,1,0.07813198,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
c8fc74ee9e13bda06d3b354d9c06d6a7142637ecbb7bcda5f2185eac209efb8d,-1,1,1,47.98337299,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
c8fc74ee9e13bda06d3b354d9c06d6a7142637ecbb7bcda5f2185eac209efb8d,-1,0,1,0.07813198,1591833533,Ticket,717e3c92af7293f504c10b39bc91a9b7f9d80863e9f526eca4fbc82c15b861c1
