tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99c2dfca7e5c5481169fe61bf41adbbb346dfd884625814539903f244120e7bb,-1,3,1,248.06141077,1568602918,Regular,c5ff2e9ddf00e86c373f7988b6c7ded3940a3344ef02bcfef6028825b9df3b53
c5ff2e9ddf00e86c373f7988b6c7ded3940a3344ef02bcfef6028825b9df3b53,1,2,1,248.06141077,1568558334,Vote,99c2dfca7e5c5481169fe61bf41adbbb346dfd884625814539903f244120e7bb
eb796ceab7c200f41cffdac18c96c0387d0a5a9131fd2b0e80c81321efb02715,-1,2,1,248.10676828,1568411601,Regular,88f73845f114814982040ddfa0b3439204281d9bb0fe6c9d632dc9d2f6af0b75
d35fe8ffbde5e9266060329c1d3c70e17e693e229d52cf4b8b0229186ae2436e,-1,0,1,248.10676828,1568409708,Regular,2d1b1ef5a3d26db2925e604d2aec3c868146b1d9405026ea8461a19a2d905a04
88f73845f114814982040ddfa0b3439204281d9bb0fe6c9d632dc9d2f6af0b75,1,2,1,248.10676828,1568370609,Vote,eb796ceab7c200f41cffdac18c96c0387d0a5a9131fd2b0e80c81321efb02715
2d1b1ef5a3d26db2925e604d2aec3c868146b1d9405026ea8461a19a2d905a04,1,2,1,248.10676828,1568367882,Vote,d35fe8ffbde5e9266060329c1d3c70e17e693e229d52cf4b8b0229186ae2436e
359e0e584df6d961469623fd88639f843fcbf62d8e820924ae0dfe390a86a4c8,-1,3,1,248.10676828,1568338617,Regular,f5b532f399b4a381cf7ab42fe373af7e691310c3cbcd698f0c130094cda6774c
f5b532f399b4a381cf7ab42fe373af7e691310c3cbcd698f0c130094cda6774c,1,2,1,248.10676828,1568300590,Vote,359e0e584df6d961469623fd88639f843fcbf62d8e820924ae0dfe390a86a4c8
31b1b31ede086fe3c9085c30cf9be52e4e57a9062a5741fced4156acf9c59663,-1,8,1,248.10676828,1568062753,Regular,73a49a7bbb721582d148f29a758aa6d0311d240e954fdf7e7470cb198c5cb9ed
73a49a7bbb721582d148f29a758aa6d0311d240e954fdf7e7470cb198c5cb9ed,1,2,1,248.10676828,1567852874,Vote,31b1b31ede086fe3c9085c30cf9be52e4e57a9062a5741fced4156acf9c59663
2b5c905d222ac3ef6c29c9a1571f4c10ede225cf082bd15e6d77013570075a0d,-1,2,1,83.37040281,1567775477,Regular,cb993d5783407b939d512666ac5129fb0bfbde7fbb100c85e1c3ba85f96f23f2
cb993d5783407b939d512666ac5129fb0bfbde7fbb100c85e1c3ba85f96f23f2,1,20,1,83.37040281,1567762094,Regular,2b5c905d222ac3ef6c29c9a1571f4c10ede225cf082bd15e6d77013570075a0d
