tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01174f56b483339803af346c1866a803fa24285373a0f1eae50defa80cf501f0,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
01174f56b483339803af346c1866a803fa24285373a0f1eae50defa80cf501f0,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
0293df0307fabdd64637e03a30d0c68225662512cc35a1eac0db2c1f390c07cc,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
0293df0307fabdd64637e03a30d0c68225662512cc35a1eac0db2c1f390c07cc,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
0db6c60281bf9da36e67ab0f11e0e071cc02cabc64c7ead0b1c554fea11205c0,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
0db6c60281bf9da36e67ab0f11e0e071cc02cabc64c7ead0b1c554fea11205c0,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
102d16358cc3191d5e8ce89eb33edbd21663dbc5d07630244031b7a40f294b62,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
102d16358cc3191d5e8ce89eb33edbd21663dbc5d07630244031b7a40f294b62,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
17db85f8b194f7d21c29de62c9abd2849774f7dbf15145f6d238d609a6c83d9e,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
17db85f8b194f7d21c29de62c9abd2849774f7dbf15145f6d238d609a6c83d9e,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
211e75668e3421d544170264239eb5c3c190b25b20b1a39c467d5c09652bad39,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
211e75668e3421d544170264239eb5c3c190b25b20b1a39c467d5c09652bad39,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
238ecc84074c5652aa8ca27451e03e2678e003dbc6df4c94a4775a5c36c44153,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
238ecc84074c5652aa8ca27451e03e2678e003dbc6df4c94a4775a5c36c44153,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
3bfe6993dd49230f7b8975885e3cb0a8ecd42402f5a1c4b7ec6087518172ae83,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
3bfe6993dd49230f7b8975885e3cb0a8ecd42402f5a1c4b7ec6087518172ae83,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
6421ef83dff14ce06ef3bf5047f036b12831ef0bece433de06565eb1c171f5a4,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
6421ef83dff14ce06ef3bf5047f036b12831ef0bece433de06565eb1c171f5a4,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
8bb93157a14d9f612e528aa829ec20c633d40133de6c4758765718711f10980b,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
8bb93157a14d9f612e528aa829ec20c633d40133de6c4758765718711f10980b,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
8c4542bf3b8cccea2328f28fdf43b65ef623e6f80f997ed7680a73a870a791c1,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
8c4542bf3b8cccea2328f28fdf43b65ef623e6f80f997ed7680a73a870a791c1,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
916079120276ffd1b4206914b1c57e621789a1df8796340e4c1d03cbacc7bab2,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
916079120276ffd1b4206914b1c57e621789a1df8796340e4c1d03cbacc7bab2,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
9876e1a25436b3f4226e2bd3ee59dcf0285e3bc5a84d14058c446628675d9360,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
9876e1a25436b3f4226e2bd3ee59dcf0285e3bc5a84d14058c446628675d9360,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
b28377ddedc140556bad3fe3adc6c8f48609ea9a14adb14d5da405d64acda17d,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
b28377ddedc140556bad3fe3adc6c8f48609ea9a14adb14d5da405d64acda17d,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
b7365d734d0855c427f3c9fba8c14b4dc99bbdafa53665a5a2701ec54be964dd,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
b7365d734d0855c427f3c9fba8c14b4dc99bbdafa53665a5a2701ec54be964dd,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
b7fe885ca22a3ee441354d626cf427aa190b7e074ac46d0da079148ee9b06d49,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
b7fe885ca22a3ee441354d626cf427aa190b7e074ac46d0da079148ee9b06d49,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
c380c0d5bdabaabbc7d87bc5cfe8ceee330e6631cd2c0b5bff7132a75e459ae3,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
c380c0d5bdabaabbc7d87bc5cfe8ceee330e6631cd2c0b5bff7132a75e459ae3,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
c8d127ff1bb45f2687a2d3450d75c977f559f72ad394fd929b08f30c6e326781,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
c8d127ff1bb45f2687a2d3450d75c977f559f72ad394fd929b08f30c6e326781,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
cf286e7b380bf505c4c640e8179181b17434889a380ca41d7c0817acc2e3d499,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
cf286e7b380bf505c4c640e8179181b17434889a380ca41d7c0817acc2e3d499,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
e2d1ec9a33a93be094f69a5e2b510fcc9897d021880eb7b5fe9534c2f9111ce0,-1,1,1,215.17537099,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
e2d1ec9a33a93be094f69a5e2b510fcc9897d021880eb7b5fe9534c2f9111ce0,-1,0,1,0.12670149,1556192748,Ticket,9d96f2e4ef8ea2db4fe56feffa11c1479cf20810bd38cdb9599064523bcd1c44
