tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ff02dafd0dd095b2622c0ba8a8a6ae5063e71526054bb7121f77f3ef274570,-1,1,1,202.74260063,1571913312,Ticket,6270fd61e936fe65513cf72567fc761013bfcb8cb6935136ef19b5d8d617f764
96ff02dafd0dd095b2622c0ba8a8a6ae5063e71526054bb7121f77f3ef274570,-1,0,1,0.10186565,1571913312,Ticket,6270fd61e936fe65513cf72567fc761013bfcb8cb6935136ef19b5d8d617f764
c5636ac1bc92ec0dc288ade3b7ca0da720b0bd882b3e3d455e1012815d9dca34,-1,0,1,0.10186565,1571913312,Ticket,6270fd61e936fe65513cf72567fc761013bfcb8cb6935136ef19b5d8d617f764
c5636ac1bc92ec0dc288ade3b7ca0da720b0bd882b3e3d455e1012815d9dca34,-1,1,1,202.74260063,1571913312,Ticket,6270fd61e936fe65513cf72567fc761013bfcb8cb6935136ef19b5d8d617f764
098bf87a720e63a4de373d4b926198f92071e8774ccbe68312496ef125d25d2c,-1,1,1,202.74260063,1571913160,Ticket,6270fd61e936fe65513cf72567fc761013bfcb8cb6935136ef19b5d8d617f764
098bf87a720e63a4de373d4b926198f92071e8774ccbe68312496ef125d25d2c,-1,0,1,0.10186565,1571913160,Ticket,6270fd61e936fe65513cf72567fc761013bfcb8cb6935136ef19b5d8d617f764
3db51409f64451c9eba20efd95282b9553d747b6d4f0f5dc51f61ee028277430,-1,1,1,202.74260063,1571913160,Ticket,6270fd61e936fe65513cf72567fc761013bfcb8cb6935136ef19b5d8d617f764
3db51409f64451c9eba20efd95282b9553d747b6d4f0f5dc51f61ee028277430,-1,0,1,0.10186565,1571913160,Ticket,6270fd61e936fe65513cf72567fc761013bfcb8cb6935136ef19b5d8d617f764
44ffba01ef092a055c65731156eda97659ad3a6af50ab10815a8d449590b7039,-1,1,1,202.74260063,1571913160,Ticket,6270fd61e936fe65513cf72567fc761013bfcb8cb6935136ef19b5d8d617f764
44ffba01ef092a055c65731156eda97659ad3a6af50ab10815a8d449590b7039,-1,0,1,0.10186565,1571913160,Ticket,6270fd61e936fe65513cf72567fc761013bfcb8cb6935136ef19b5d8d617f764
57d99257881c412d01955a5171718d1f1da72fcd552750c5ca09e2744ffe1d74,-1,0,1,0.10186565,1571913160,Ticket,6270fd61e936fe65513cf72567fc761013bfcb8cb6935136ef19b5d8d617f764
57d99257881c412d01955a5171718d1f1da72fcd552750c5ca09e2744ffe1d74,-1,1,1,202.74260063,1571913160,Ticket,6270fd61e936fe65513cf72567fc761013bfcb8cb6935136ef19b5d8d617f764
621b7a678058e732c91b8b29bb891c7effce628c5c3fd9fbdab0225745c0c5f6,-1,0,1,0.10186565,1571913160,Ticket,6270fd61e936fe65513cf72567fc761013bfcb8cb6935136ef19b5d8d617f764
621b7a678058e732c91b8b29bb891c7effce628c5c3fd9fbdab0225745c0c5f6,-1,1,1,202.74260063,1571913160,Ticket,6270fd61e936fe65513cf72567fc761013bfcb8cb6935136ef19b5d8d617f764
77f2c10c17298ccec85cf0b76669ad307c46a0847f776c2952bb34392db2ee2b,-1,1,1,202.74260063,1571913160,Ticket,6270fd61e936fe65513cf72567fc761013bfcb8cb6935136ef19b5d8d617f764
77f2c10c17298ccec85cf0b76669ad307c46a0847f776c2952bb34392db2ee2b,-1,0,1,0.10186565,1571913160,Ticket,6270fd61e936fe65513cf72567fc761013bfcb8cb6935136ef19b5d8d617f764
