tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff894d0e69bafd1d6b8039260ce9152c892f511559c1fbf09009c6e4fa7cada,-1,1,1,11.83479695,1653263161,Ticket,86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2
4ff894d0e69bafd1d6b8039260ce9152c892f511559c1fbf09009c6e4fa7cada,-1,0,1,0.03503172,1653263161,Ticket,86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2
3fb7c6bb0364a19799ffb759d7bc01a621e60c3bf38aad99927171add14abec9,-1,0,1,0.03503172,1653263014,Ticket,86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2
3fb7c6bb0364a19799ffb759d7bc01a621e60c3bf38aad99927171add14abec9,-1,1,1,11.83479695,1653263014,Ticket,86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2
495787df079684afba2e18423783a5f33bf1cf378767a46b052e7c493431572d,-1,1,1,11.83479695,1653263014,Ticket,86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2
495787df079684afba2e18423783a5f33bf1cf378767a46b052e7c493431572d,-1,0,1,0.03503172,1653263014,Ticket,86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2
9d3c6bf4fa3db26aa61790285167ef36d417819f9376827af2c90c8359e6bee2,-1,0,1,0.03503172,1653263014,Ticket,86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2
9d3c6bf4fa3db26aa61790285167ef36d417819f9376827af2c90c8359e6bee2,-1,1,1,11.83479695,1653263014,Ticket,86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2
a6224bc58a43edda87a9184af729d12fc81248c8afe3f6f3f35e4d66271f7147,-1,0,1,0.03503172,1653263014,Ticket,86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2
a6224bc58a43edda87a9184af729d12fc81248c8afe3f6f3f35e4d66271f7147,-1,1,1,11.83479695,1653263014,Ticket,86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2
d6afc8886c8cb188018442a01c7ab418f5c9102cf8a9b3dda4731415f680c3fc,-1,0,1,0.03503172,1653263014,Ticket,86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2
d6afc8886c8cb188018442a01c7ab418f5c9102cf8a9b3dda4731415f680c3fc,-1,1,1,11.83479695,1653263014,Ticket,86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2
86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2,1,6,1,0.03503172,1653262960,Regular,9d3c6bf4fa3db26aa61790285167ef36d417819f9376827af2c90c8359e6bee2
86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2,1,7,1,11.83479695,1653262960,Regular,9d3c6bf4fa3db26aa61790285167ef36d417819f9376827af2c90c8359e6bee2
86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2,1,8,1,0.03503172,1653262960,Regular,495787df079684afba2e18423783a5f33bf1cf378767a46b052e7c493431572d
86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2,1,11,1,11.83479695,1653262960,Regular,d6afc8886c8cb188018442a01c7ab418f5c9102cf8a9b3dda4731415f680c3fc
86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2,1,10,1,0.03503172,1653262960,Regular,d6afc8886c8cb188018442a01c7ab418f5c9102cf8a9b3dda4731415f680c3fc
86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2,1,1,1,11.83479695,1653262960,Regular,3fb7c6bb0364a19799ffb759d7bc01a621e60c3bf38aad99927171add14abec9
86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2,1,0,1,0.03503172,1653262960,Regular,3fb7c6bb0364a19799ffb759d7bc01a621e60c3bf38aad99927171add14abec9
86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2,1,4,1,0.03503172,1653262960,Regular,a6224bc58a43edda87a9184af729d12fc81248c8afe3f6f3f35e4d66271f7147
86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2,1,9,1,11.83479695,1653262960,Regular,495787df079684afba2e18423783a5f33bf1cf378767a46b052e7c493431572d
86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2,1,5,1,11.83479695,1653262960,Regular,a6224bc58a43edda87a9184af729d12fc81248c8afe3f6f3f35e4d66271f7147
86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2,1,2,1,0.03503172,1653262960,Regular,4ff894d0e69bafd1d6b8039260ce9152c892f511559c1fbf09009c6e4fa7cada
86a46bbe796f3d4e5ab647b73564d508f8ec237008519f9aa6d05ec974e3b2a2,1,3,1,11.83479695,1653262960,Regular,4ff894d0e69bafd1d6b8039260ce9152c892f511559c1fbf09009c6e4fa7cada
