tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a148293fb3559c33fc83399b3240aca78f228b220fc0039eff7327ddd60df10,-1,0,1,28.8541614,1541492232,Revocation,aa15fea83968d3618a43092929ff8a02b150b82779d58571ee95c053ea38ae63
2a285a4443d76308e3847a7af8f84d38cde1ef6cbc2ff427415056cb251f5c11,-1,2,1,30.9956637,1537581134,Regular,ff845fc4a207f7c9c30c0c7d97e007ed286bc826f099a876751da4bcbc30fa5a
ff845fc4a207f7c9c30c0c7d97e007ed286bc826f099a876751da4bcbc30fa5a,1,2,1,30.9956637,1537540859,Vote,2a285a4443d76308e3847a7af8f84d38cde1ef6cbc2ff427415056cb251f5c11
e3af6abd8e6550e4fa18512401f35b228b520af84a7966cb7d4432a2ca41aac0,-1,1,1,28.8541614,1537261552,Vote,d35d14a708ab6a8708f2f07773bd4d028ea95f3fd51e760a3d56d430806971f4
61597e8b330cf67ed3c4e9e3eb603f278043b716d1248d501d8e65963f50fd53,-1,1,1,28.8541614,1537061380,Vote,0435a5d7adc1a8d78b2403d8e0f3beb7e05bd38947cb963e17eecdcc71d88095
41abdaa96b7547fb5ad0d93bd04b074709a34f06e665e38907e1ac9c61c153ab,-1,13,1,31.06382772,1536779166,Regular,447779b2826b7e220edcfc53fc4482b76694a4717b46c6c408bf94fc6221516e
de1cc850eb92a4180f08f021987a3c846c7e09ab93d9146e300d10dadedf2262,-1,1,1,28.8541614,1536742622,Vote,c9be4e8fd1a533ecd5d67df6ac2f5dc1eb84718a24e0db7ddf21fbbd66db2458
61f462b358695e352accaebb8fd2e7ef45eff73f70c4069b68e527dca7eb21cb,-1,1,1,28.8541614,1536664235,Vote,ffd9fab1f830620ba1f467ac4aaaabbe65c9a6c267624d68e1fbfd919cfcd800
eccb8b5567c07d4e5b738cd7a082bd0ad690d0d6a68c11e41a68273babe7c66d,-1,1,1,28.8541614,1536504096,Vote,c82a55989538d503aa9c1bd20561d0f0d507ccd7f87a02d8b84d6ddad5db5eb7
447779b2826b7e220edcfc53fc4482b76694a4717b46c6c408bf94fc6221516e,1,2,1,31.06382772,1536450378,Vote,41abdaa96b7547fb5ad0d93bd04b074709a34f06e665e38907e1ac9c61c153ab
6cf7b4f6ce054ed8b0611c2b4dd7a4948af6cd95a065baecbc436f445e99fc2d,-1,9,1,31.06382772,1536305976,Regular,63c5bb35a0eeb55b66b8c771a49dddbf5e036289ac0e5038e2760aa3fdb66ecf
3c796c7073dd3f2e3f74121def491173077ae5aaeb81ecd5af8e851b57e58444,-1,7,1,31.06382772,1536303671,Regular,857a721e27d1537d1a4b0c8a6401ff20f3a0c1440a0dd0276ed288b10baac6cd
4e2606159f3da818d8735a10469635fcf2129f3e510a7a545c5851401165e7b1,-1,18,1,31.06382772,1536238924,Regular,8912d1c7119defa20fafdc3926761e33860fc3c923245dd866cd47f4634b8297
