tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f25d8763af2cb4de17b9c786d1573cd5ae162abb9d708aa0e0f8cbe9b37d905c,-1,14,1,116.78087172,1538781677,Regular,0954f577d97e0f70654922b728fc002c677b01adc4b86a443ba7cc7cde3819da
e7b67d96d8783e5cba542d9db8071a70472c8eea9331519681b9d3310d1ecf1f,-1,1,1,116.78087172,1537993147,Regular,30565c8fe9cfe90dc0fefa581eab53e7b23c8e606a4731dab68bfcf7faf7978a
f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e,-1,24,1,116.78087172,1537992769,Regular,451826236efe24afd1454d47f900014636c84a193af7298536fbf90009022819
f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e,-1,79,1,116.78087172,1537992769,Regular,0db621dbe07e335c750861979164cf23ec7afc4bac37ff732cca9733470eb742
451826236efe24afd1454d47f900014636c84a193af7298536fbf90009022819,1,3,1,116.78087172,1537754645,Vote,f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e
30565c8fe9cfe90dc0fefa581eab53e7b23c8e606a4731dab68bfcf7faf7978a,1,3,1,116.78087172,1537559788,Vote,e7b67d96d8783e5cba542d9db8071a70472c8eea9331519681b9d3310d1ecf1f
c3140dc110618c443f6d71eb978c47285445a5667aebcda9b62d37b86d979ea8,-1,81,1,116.78087172,1537553165,Regular,9eb000a3eb46e8cc204b28eae01231458bb830688f6c77bac8250c9ef417ec77
0db621dbe07e335c750861979164cf23ec7afc4bac37ff732cca9733470eb742,1,3,1,116.78087172,1537519834,Vote,f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e
9eb000a3eb46e8cc204b28eae01231458bb830688f6c77bac8250c9ef417ec77,1,3,1,116.78087172,1537156063,Vote,c3140dc110618c443f6d71eb978c47285445a5667aebcda9b62d37b86d979ea8
0954f577d97e0f70654922b728fc002c677b01adc4b86a443ba7cc7cde3819da,1,3,1,116.78087172,1537064268,Vote,f25d8763af2cb4de17b9c786d1573cd5ae162abb9d708aa0e0f8cbe9b37d905c
