tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22db2ee0c83bb94e7f422b1e6f68d54b1901b219b16399a319801f56dda10d99,-1,0,1,25.15564352,1692584187,Ticket,ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89
2690deabc1e08edc914d1b53e657d163f074675d5493c08de0e0990d58541521,-1,0,1,25.15564352,1692584187,Ticket,ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89
6b6ae3858866fb632e6ba04f09e0957dd0c0b4b9effed6d537029c42bf093d2b,-1,0,1,25.15564352,1692584187,Ticket,ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89
70a4dc1fa965f74d7d6071c8bf5f5dd4af650052dc070c24c26b6dcfd0c4f30e,-1,0,1,25.15564352,1692584187,Ticket,ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89
7bf30046b5d0ec997580769fd5c6943bcd77e3b90a660f2fc8d23a02401362ee,-1,0,1,25.15564352,1692584187,Ticket,ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89
8433ed88fda719461f327802868ea075dd9d554ca06b6c862e2e28d31618f6d0,-1,0,1,25.15564352,1692584187,Ticket,ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89
209d516f44788dbd07e255e346022acc577de05725c22d7495cba2672b0231bd,-1,0,1,25.15564352,1692584173,Ticket,ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89
26f70a07089927abe296b3c7e3ba7d89a817679cf8991416676b2d86de6dc68d,-1,0,1,25.15564352,1692584173,Ticket,ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89
66ea1db138064c7ce65d27d393c08adfa8a8c19b9769327fdde04ee8fd2a5302,-1,0,1,25.15564352,1692584173,Ticket,ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89
c37f54b2c4321b048ee34d846b51a801306f9384c254bea2a58a7ec03304fd6d,-1,0,1,25.15564352,1692584173,Ticket,ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89
ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89,1,4,1,25.15564352,1692584100,Regular,22db2ee0c83bb94e7f422b1e6f68d54b1901b219b16399a319801f56dda10d99
ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89,1,1,1,25.15564352,1692584100,Regular,c37f54b2c4321b048ee34d846b51a801306f9384c254bea2a58a7ec03304fd6d
ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89,1,9,1,25.15564352,1692584100,Regular,209d516f44788dbd07e255e346022acc577de05725c22d7495cba2672b0231bd
ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89,1,6,1,25.15564352,1692584100,Regular,66ea1db138064c7ce65d27d393c08adfa8a8c19b9769327fdde04ee8fd2a5302
ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89,1,2,1,25.15564352,1692584100,Regular,26f70a07089927abe296b3c7e3ba7d89a817679cf8991416676b2d86de6dc68d
ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89,1,8,1,25.15564352,1692584100,Regular,8433ed88fda719461f327802868ea075dd9d554ca06b6c862e2e28d31618f6d0
ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89,1,3,1,25.15564352,1692584100,Regular,7bf30046b5d0ec997580769fd5c6943bcd77e3b90a660f2fc8d23a02401362ee
ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89,1,5,1,25.15564352,1692584100,Regular,70a4dc1fa965f74d7d6071c8bf5f5dd4af650052dc070c24c26b6dcfd0c4f30e
ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89,1,7,1,25.15564352,1692584100,Regular,2690deabc1e08edc914d1b53e657d163f074675d5493c08de0e0990d58541521
ebc78132bf1a8bec787d2f4784c6b72a8af562331b1312eef60c9dd8eb34ec89,1,0,1,25.15564352,1692584100,Regular,6b6ae3858866fb632e6ba04f09e0957dd0c0b4b9effed6d537029c42bf093d2b
