tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,371,1,42.3612826,1601751395,Regular,75f8dbfa2d8f03df9767af43e84c89ff49d137ee9a20ed0bbde3adf39b04a444
75f8dbfa2d8f03df9767af43e84c89ff49d137ee9a20ed0bbde3adf39b04a444,1,3,1,42.3612826,1601502158,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
46134f93a9d98097c694ba4c2dce947bad2aea3a90461de9d39c796b60082dc7,-1,2,1,42.3612826,1600606189,Regular,65f04fe9dbc64c4974c0f9b2c10066673cba5a4e7b08b44bc0b2af70c6c0a9e2
65f04fe9dbc64c4974c0f9b2c10066673cba5a4e7b08b44bc0b2af70c6c0a9e2,1,3,1,42.3612826,1600572423,Vote,46134f93a9d98097c694ba4c2dce947bad2aea3a90461de9d39c796b60082dc7
7d535df93304afeed0b973e5a68df5d470b92428057927e8c62dcb1b20302839,-1,467,1,42.39141262,1600145682,Regular,ae94e6213de02d2a001c2f4c68dec02ba4f938dfd2adde18884e0ac8cb7750f2
7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d,-1,110,1,42.39141262,1600112613,Regular,aec00e57123917693bccc0dfa0ea71a8b96436ca774646fad5a9933ba74962cf
7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d,-1,146,1,42.39141262,1600112613,Regular,af1f4e99341ed185f1b99566d62f94917cf4c17d8d5d4a74ffa0a874452523e4
3f1360b9f699fc78c1da560ef0e13deec170f88458e1d8a712427edbf46a7d5f,-1,45,1,42.39141262,1600112430,Regular,000645a9702e42482759e15fdca58c6d985c82902acfa92570559a681c4c8db3
ae94e6213de02d2a001c2f4c68dec02ba4f938dfd2adde18884e0ac8cb7750f2,1,3,1,42.39141262,1600101550,Vote,7d535df93304afeed0b973e5a68df5d470b92428057927e8c62dcb1b20302839
000645a9702e42482759e15fdca58c6d985c82902acfa92570559a681c4c8db3,1,3,1,42.39141262,1599909241,Vote,3f1360b9f699fc78c1da560ef0e13deec170f88458e1d8a712427edbf46a7d5f
aec00e57123917693bccc0dfa0ea71a8b96436ca774646fad5a9933ba74962cf,1,3,1,42.39141262,1599885691,Vote,7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d
af1f4e99341ed185f1b99566d62f94917cf4c17d8d5d4a74ffa0a874452523e4,1,3,1,42.39141262,1599842590,Vote,7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d
22a38364f4e99248f9cc1aec8429ccc7bd637e4f4367777409513f511af75aff,-1,78,1,42.39141262,1599794968,Regular,ac7010c9a67584c37f5193f8fd69affdf92b9b62869d95ed13e7e1ce676aface
6a267007a0e74382aa038660822e95cfc1b377ab0f8f277c48a444f2504019c9,-1,77,1,42.39141262,1599712740,Regular,f0a3946a95e8e5c16e00c502c4fd0c24ca442b554014240fe831bccb22b166af
ac7010c9a67584c37f5193f8fd69affdf92b9b62869d95ed13e7e1ce676aface,1,3,1,42.39141262,1599704113,Vote,22a38364f4e99248f9cc1aec8429ccc7bd637e4f4367777409513f511af75aff
f0a3946a95e8e5c16e00c502c4fd0c24ca442b554014240fe831bccb22b166af,1,3,1,42.39141262,1599663097,Vote,6a267007a0e74382aa038660822e95cfc1b377ab0f8f277c48a444f2504019c9
fce75e5d90fb4dc509f8aafeddc851ac0db5507fefe3744e07b7f996d3257b02,-1,5,1,42.39141262,1599494777,Regular,972a552d3d1bf0d247c5dff3e288da5488de47a13627d7b61fe911f163b2b025
972a552d3d1bf0d247c5dff3e288da5488de47a13627d7b61fe911f163b2b025,1,3,1,42.39141262,1599443977,Vote,fce75e5d90fb4dc509f8aafeddc851ac0db5507fefe3744e07b7f996d3257b02
