tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f,-1,2,1,66.70584575,1595560550,Regular,e7dd27520520d783cc10a1f2e96109a127e9c6a762e003853dc53cc926c25cc7
5796afa4676a98e10aa77ee72e6b4945480527e7337dd4b0305141826762bf16,-1,1,1,66.66461909,1577641323,Regular,f5a1ac1dc4388b118d5c2750d1ac97bdd2e2099ba9f3f0752a45d6b9a125cb60
f5a1ac1dc4388b118d5c2750d1ac97bdd2e2099ba9f3f0752a45d6b9a125cb60,1,3,1,66.66461909,1577598415,Vote,5796afa4676a98e10aa77ee72e6b4945480527e7337dd4b0305141826762bf16
8801c517db611c41a61def0a5654fcddce3cd57ce12eeaf13a4f7a79593063c9,-1,11,1,66.66461909,1577563721,Regular,ccb9ad5f9654b1186c4230c72c7ed60d8b84215fab5484f1e6d44e04e43e7dc5
ccb9ad5f9654b1186c4230c72c7ed60d8b84215fab5484f1e6d44e04e43e7dc5,1,3,1,66.66461909,1577493565,Vote,8801c517db611c41a61def0a5654fcddce3cd57ce12eeaf13a4f7a79593063c9
7715a33da812523ea6aef420ef75dd35a53bf326134f8cb0f2bca5f82aba333f,-1,2,1,66.66461909,1576703738,Regular,74844128c5f1a552fa9ecba731575825c43f0b618fe68631ff166a95ef47fbbe
74844128c5f1a552fa9ecba731575825c43f0b618fe68631ff166a95ef47fbbe,1,3,1,66.66461909,1576667441,Vote,7715a33da812523ea6aef420ef75dd35a53bf326134f8cb0f2bca5f82aba333f
3f0e737946bc44a32daa9fcbaf93d59b700f7b916c1a0dd5ba9912a3d54d4c02,-1,5,1,66.66461909,1576581220,Regular,726ab2f6f9b12fe5ccb03d99e3eecc1af93040071cb7139add2ca300a9aa6ae3
cbc9ceb903b30136d2b76736c757bf2b9ec533ffeee490f143105dbb7fd5262d,-1,7,1,66.66461909,1576563661,Regular,bdf2bd2eced6d0c6cb1dfbf718041a6bfc8cb2196616a50d9c4ffcd2a16ae8a7
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,310,1,66.66461909,1576554460,Regular,b57dc23d4caa3d9700356ec5f990ee2a60ffa5356a2f173ed87cf8c1355f3e85
b57dc23d4caa3d9700356ec5f990ee2a60ffa5356a2f173ed87cf8c1355f3e85,1,3,1,66.66461909,1576408698,Vote,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
bdf2bd2eced6d0c6cb1dfbf718041a6bfc8cb2196616a50d9c4ffcd2a16ae8a7,1,3,1,66.66461909,1576362764,Vote,cbc9ceb903b30136d2b76736c757bf2b9ec533ffeee490f143105dbb7fd5262d
726ab2f6f9b12fe5ccb03d99e3eecc1af93040071cb7139add2ca300a9aa6ae3,1,3,1,66.66461909,1575972360,Vote,3f0e737946bc44a32daa9fcbaf93d59b700f7b916c1a0dd5ba9912a3d54d4c02
f9f1a19265bbbf181017dec356bdb70b70b5a0d5e0b7f3da9764f04a012ab80d,-1,47,1,66.70584575,1575837803,Regular,a533d537f7ae0ade23e495d593998391f174bd89b2f876046f5176be390690e8
e5db00a89fd09f6a24c68f0df8b886c7302e2871da5fef35b92b2d390ff871aa,-1,6,1,66.70584575,1575674517,Regular,010a196326d4af78bfe81bdb71df22a159721481276de0e96fba6b25aa20cb68
33d0e94a4c8517e3b4969a70e71bb7883538f445b85da4d5cefdc8e99376df33,-1,1,1,66.70584575,1575602898,Regular,2542bb3aa7037ebca0bcd11188874f7751bb1c30fb293f3dd17e373ec0c27013
2542bb3aa7037ebca0bcd11188874f7751bb1c30fb293f3dd17e373ec0c27013,1,3,1,66.70584575,1575420720,Vote,33d0e94a4c8517e3b4969a70e71bb7883538f445b85da4d5cefdc8e99376df33
a533d537f7ae0ade23e495d593998391f174bd89b2f876046f5176be390690e8,1,3,1,66.70584575,1575314477,Vote,f9f1a19265bbbf181017dec356bdb70b70b5a0d5e0b7f3da9764f04a012ab80d
010a196326d4af78bfe81bdb71df22a159721481276de0e96fba6b25aa20cb68,1,3,1,66.70584575,1574965470,Vote,e5db00a89fd09f6a24c68f0df8b886c7302e2871da5fef35b92b2d390ff871aa
e7dd27520520d783cc10a1f2e96109a127e9c6a762e003853dc53cc926c25cc7,1,3,1,66.70584575,1574467703,Vote,67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f
a40e028baa121966bce1a62837b838818b9c304b12be154c99648c8a78a898bc,-1,2,1,66.70584575,1574417993,Regular,4b3456c6e06a4c4c9e5f92854d1fdcc02682b9a41bbcc544d3bbed62f2e98bd1
4b3456c6e06a4c4c9e5f92854d1fdcc02682b9a41bbcc544d3bbed62f2e98bd1,1,3,1,66.70584575,1574378194,Vote,a40e028baa121966bce1a62837b838818b9c304b12be154c99648c8a78a898bc
