tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d7c8cb6be2c15ce2adda56d6051458b72e40326fcbb976b1a4fb214a1fecda,-1,0,1,0.08709123,1582067800,Ticket,926efdcd0a6a5109b521605b16e87d2dfe1e4d48cb83d2d72a40b10c9def09fc
02d7c8cb6be2c15ce2adda56d6051458b72e40326fcbb976b1a4fb214a1fecda,-1,1,1,30.13003806,1582067800,Ticket,926efdcd0a6a5109b521605b16e87d2dfe1e4d48cb83d2d72a40b10c9def09fc
227163f58d9737e69a1a3a9d725c0299f416a31c614f3c7ae3919db00e02c1e0,-1,1,1,30.13003806,1582067800,Ticket,926efdcd0a6a5109b521605b16e87d2dfe1e4d48cb83d2d72a40b10c9def09fc
227163f58d9737e69a1a3a9d725c0299f416a31c614f3c7ae3919db00e02c1e0,-1,0,1,0.08709123,1582067800,Ticket,926efdcd0a6a5109b521605b16e87d2dfe1e4d48cb83d2d72a40b10c9def09fc
247da87fe8d6a87f59d8be0fe75d965e896088a55f52665c9c348137a6cfb746,-1,0,1,0.08709123,1582067800,Ticket,926efdcd0a6a5109b521605b16e87d2dfe1e4d48cb83d2d72a40b10c9def09fc
247da87fe8d6a87f59d8be0fe75d965e896088a55f52665c9c348137a6cfb746,-1,1,1,30.13003806,1582067800,Ticket,926efdcd0a6a5109b521605b16e87d2dfe1e4d48cb83d2d72a40b10c9def09fc
297767bef5919cff3d5dd1f38c0715ab1752fe29c2830f82f489a2b1c00d1958,-1,1,1,30.13003806,1582067800,Ticket,926efdcd0a6a5109b521605b16e87d2dfe1e4d48cb83d2d72a40b10c9def09fc
297767bef5919cff3d5dd1f38c0715ab1752fe29c2830f82f489a2b1c00d1958,-1,0,1,0.08709123,1582067800,Ticket,926efdcd0a6a5109b521605b16e87d2dfe1e4d48cb83d2d72a40b10c9def09fc
474494566956b2cf7f275048dbc471fec0f7e752935bbcef09c09fb3b6ec2afd,-1,1,1,30.13003806,1582067800,Ticket,926efdcd0a6a5109b521605b16e87d2dfe1e4d48cb83d2d72a40b10c9def09fc
474494566956b2cf7f275048dbc471fec0f7e752935bbcef09c09fb3b6ec2afd,-1,0,1,0.08709123,1582067800,Ticket,926efdcd0a6a5109b521605b16e87d2dfe1e4d48cb83d2d72a40b10c9def09fc
5cd58bfed0725aebd2824e1aeeadf956424bd843c6d5fcf95c1c716e194773ef,-1,1,1,30.13003806,1582067800,Ticket,926efdcd0a6a5109b521605b16e87d2dfe1e4d48cb83d2d72a40b10c9def09fc
5cd58bfed0725aebd2824e1aeeadf956424bd843c6d5fcf95c1c716e194773ef,-1,0,1,0.08709123,1582067800,Ticket,926efdcd0a6a5109b521605b16e87d2dfe1e4d48cb83d2d72a40b10c9def09fc
