tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03985da3c246b1a1550a0f5f0b9f363d5cf0dffbfdcd20b88fd3f21008fb2f71,-1,1,1,166.6587535,1569836239,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
03985da3c246b1a1550a0f5f0b9f363d5cf0dffbfdcd20b88fd3f21008fb2f71,-1,0,1,0.10492888,1569836239,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
14cb3f64602288abbe210b472a87b7b65760ff78ec3ecce0cbdeac2cdaa67118,-1,0,1,0.10492888,1569836239,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
14cb3f64602288abbe210b472a87b7b65760ff78ec3ecce0cbdeac2cdaa67118,-1,1,1,166.6587535,1569836239,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
1a9ecb41d5d756ae61a6ec0743c025eb2409e8adc57568a06b86665fefc46caf,-1,1,1,166.6587535,1569836239,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
1a9ecb41d5d756ae61a6ec0743c025eb2409e8adc57568a06b86665fefc46caf,-1,0,1,0.10492888,1569836239,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
2033ab21477cc705fc5229a2664e4298cd7b9a4ef1c73ed047b28ca2b0ec1c89,-1,1,1,166.6587535,1569836239,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
2033ab21477cc705fc5229a2664e4298cd7b9a4ef1c73ed047b28ca2b0ec1c89,-1,0,1,0.10492888,1569836239,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
4e36de9f92da85765d8ed1bc16cde0575163a20ff95432f49dd209eee4b7eccf,-1,1,1,166.6587535,1569836239,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
4e36de9f92da85765d8ed1bc16cde0575163a20ff95432f49dd209eee4b7eccf,-1,0,1,0.10492888,1569836239,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
b1143706b8aa20f50ac50f3849a6ed444fe142613fc680c242609cce73515f6d,-1,0,1,0.10492888,1569836239,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
b1143706b8aa20f50ac50f3849a6ed444fe142613fc680c242609cce73515f6d,-1,1,1,166.6587535,1569836239,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
bf80550ba2b26ac9bf1b705e49d7b8ead9ab8ee444f7238ffde51b94c9b54ae0,-1,1,1,166.6587535,1569836239,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
bf80550ba2b26ac9bf1b705e49d7b8ead9ab8ee444f7238ffde51b94c9b54ae0,-1,0,1,0.10492888,1569836239,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
c566614152257f48d69eb63f3c8e7cf35567abe45df136ba453e5c22533523e3,-1,0,1,0.10492888,1569836239,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
c566614152257f48d69eb63f3c8e7cf35567abe45df136ba453e5c22533523e3,-1,1,1,166.6587535,1569836239,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
165be44ae575f7049f6fb1b95b6912005340761719c30cd4a4261f6011624319,-1,1,1,166.6587535,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
165be44ae575f7049f6fb1b95b6912005340761719c30cd4a4261f6011624319,-1,0,1,0.10492888,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
1702734ecd0b536165a8180c9d9bd892653f0716e19e9562aee64bfa700f9a84,-1,1,1,166.6587535,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
1702734ecd0b536165a8180c9d9bd892653f0716e19e9562aee64bfa700f9a84,-1,0,1,0.10492888,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
1c8a2f584c66abd3c5260c08feb74954b6b48fbaf00be82a763289e728482ebd,-1,0,1,0.10492888,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
1c8a2f584c66abd3c5260c08feb74954b6b48fbaf00be82a763289e728482ebd,-1,1,1,166.6587535,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
31559e141b30ecd837567f40800774b7aa5cae028d27bbcf9124c2664c569507,-1,1,1,166.6587535,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
31559e141b30ecd837567f40800774b7aa5cae028d27bbcf9124c2664c569507,-1,0,1,0.10492888,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
56ba14335655c6bfbe632ad11952f7cab9919ef05d56920a54828436f28fe21a,-1,0,1,0.10492888,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
56ba14335655c6bfbe632ad11952f7cab9919ef05d56920a54828436f28fe21a,-1,1,1,166.6587535,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
79ee6573546cb4c32aba22aec29ded986167999cb7b3e418eda5837d25859186,-1,1,1,166.6587535,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
79ee6573546cb4c32aba22aec29ded986167999cb7b3e418eda5837d25859186,-1,0,1,0.10492888,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
861410c74bea51bb94d04a5f2a4f1f72bbbcb8167743f6ed452d92ee48c1b540,-1,0,1,0.10492888,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
861410c74bea51bb94d04a5f2a4f1f72bbbcb8167743f6ed452d92ee48c1b540,-1,1,1,166.6587535,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
8bb8711fc19bd7cfe43c3c8cbdd49895553c3bdf4baf22e6ea0b78e51f6e69fd,-1,1,1,166.6587535,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
8bb8711fc19bd7cfe43c3c8cbdd49895553c3bdf4baf22e6ea0b78e51f6e69fd,-1,0,1,0.10492888,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
bcf1cfa69166419182076045b3904c09db3926d8be5adebe677a6b6b6aad0f6c,-1,1,1,166.6587535,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
bcf1cfa69166419182076045b3904c09db3926d8be5adebe677a6b6b6aad0f6c,-1,0,1,0.10492888,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
f6eac96ac25816c2fa76d137c5bdc53b4556f443242bd91adae0ca01c43f580c,-1,1,1,166.6587535,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
f6eac96ac25816c2fa76d137c5bdc53b4556f443242bd91adae0ca01c43f580c,-1,0,1,0.10492888,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
f8ba11721b5de14fce41c5d70a7521994033927dacb9e8ed6bed7ae9ecddc1f0,-1,0,1,0.10492888,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
f8ba11721b5de14fce41c5d70a7521994033927dacb9e8ed6bed7ae9ecddc1f0,-1,1,1,166.6587535,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
fed65a7d9082facde1e46e6989b2a10e5be1aa6cbef2e26e354c518fd9e9f1d1,-1,1,1,166.6587535,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
fed65a7d9082facde1e46e6989b2a10e5be1aa6cbef2e26e354c518fd9e9f1d1,-1,0,1,0.10492888,1569836215,Ticket,d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a
d6c52905f2d5f32fd8cff1c18d275c2309193bf7d1bd30f0df1d15f4daeacd9a,1,31,1,166.6587535,1569835718,Regular,bf80550ba2b26ac9bf1b705e49d7b8ead9ab8ee444f7238ffde51b94c9b54ae0
