tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,205,1,211.47927414,1597431370,Regular,32f3ef28933656c402ae4de7eee1b957946f7a5e5a5b2189ee8536d2c511968f
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,240,1,211.51928856,1597421826,Regular,f24c14e125b3ec75065967766d5be52103377330f03c22fa5dd0aa90138277b6
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,35,1,211.51928856,1597421502,Regular,90ffae61942c16e0908df6b2417b97f5b8e4cfcc2a125d2629cc8c41c0472bb0
32f3ef28933656c402ae4de7eee1b957946f7a5e5a5b2189ee8536d2c511968f,1,2,1,211.47927414,1578581252,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
e88077aba2cdcd57248e9002af3d2f8a2c4e660bfd4e65b02efd6bcce33dc18f,-1,10,1,211.51928856,1577800977,Regular,c06704712ce4d9e458337c52968693b08d8ec00658481dc481f8158a2c770a33
c06704712ce4d9e458337c52968693b08d8ec00658481dc481f8158a2c770a33,1,2,1,211.51928856,1577753188,Vote,e88077aba2cdcd57248e9002af3d2f8a2c4e660bfd4e65b02efd6bcce33dc18f
7968e1a91d7eb4974ff126bb1dcba5257f4b10c022db407d6991d25877a54005,-1,3,1,211.51928856,1576906565,Regular,d69c702325d98baab8bac4f3adf785805f16832a8b59c9f532bfd3d1bb256230
d69c702325d98baab8bac4f3adf785805f16832a8b59c9f532bfd3d1bb256230,1,2,1,211.51928856,1576865118,Vote,7968e1a91d7eb4974ff126bb1dcba5257f4b10c022db407d6991d25877a54005
bd714af4754322b2eb166d462381d7e9a50e79e7bb10a4dfaa9bac4ffded7927,-1,11,1,211.51928856,1576689992,Regular,19800caa8f0876742faa129a42476bea7a27f6d9366da1807ea44f5088d7b554
19800caa8f0876742faa129a42476bea7a27f6d9366da1807ea44f5088d7b554,1,2,1,211.51928856,1576641955,Vote,bd714af4754322b2eb166d462381d7e9a50e79e7bb10a4dfaa9bac4ffded7927
