tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dadc712a485b369ec106094a171099aa068543c99b6a8c8bdbdd1983b03fd18,-1,3,1,54.49559824,1584595561,Regular,d1b5cbcc80649960d1185f85a508b3409067ecf4a82eb5aba606cf91fea2dc51
d1b5cbcc80649960d1185f85a508b3409067ecf4a82eb5aba606cf91fea2dc51,1,3,1,54.49559824,1583167936,Vote,2dadc712a485b369ec106094a171099aa068543c99b6a8c8bdbdd1983b03fd18
645f845c499188d66a4511dd526f7935fae8edaa5a0dcbc363c5b21b4dd99ede,-1,15,1,54.57183163,1582087701,Regular,daff20030c066c030ffd2f5fce48113eaddb190b565872c59cffb11da978ccc0
70c80e239c3e46468bbe5c7501aeaf9d8342a8737c5726b347fc7536565be7b9,-1,9,1,54.53311781,1582041224,Regular,c5b8e178015be3225e85ed9286fc792244942da1f802a1f0418fc4091bc5a175
c5b8e178015be3225e85ed9286fc792244942da1f802a1f0418fc4091bc5a175,1,3,1,54.53311781,1581349685,Vote,70c80e239c3e46468bbe5c7501aeaf9d8342a8737c5726b347fc7536565be7b9
57f49c28d77ac8a5fb4a4e54708999d94e06c26abc8b0172ac88bdda35a881d7,-1,7,1,54.57183163,1581116370,Regular,d25a1e6f49b3c1ef137865f084359edbb56efc3ceafc261b428f7e31218cee6c
d25a1e6f49b3c1ef137865f084359edbb56efc3ceafc261b428f7e31218cee6c,1,3,1,54.57183163,1580103423,Vote,57f49c28d77ac8a5fb4a4e54708999d94e06c26abc8b0172ac88bdda35a881d7
daff20030c066c030ffd2f5fce48113eaddb190b565872c59cffb11da978ccc0,1,3,1,54.57183163,1579968662,Vote,645f845c499188d66a4511dd526f7935fae8edaa5a0dcbc363c5b21b4dd99ede
06a13a53756ab5e5c10b3cfa3bacccf75c80636550d0d6cda63db7637075d28f,-1,4,1,54.57183162,1579347955,Regular,ff6a2af0b69b4f2bb07647619e1d92e57aa6b59d122147de4623d8f76e4622bd
9bf1f90afecf2f01a9a466093a4f8c36f42e26dd8b794b4722f75a9470eeaf4e,-1,0,1,54.57183162,1579324613,Regular,d813deba4663e9ba75c5034d77727bb1ee3228aac9cdb1701e4a6f39c5f2d369
4715cbadf945a855bcc5a6b507d4461e2e4f23282a91239d637c79abc2cdcb11,-1,9,1,54.57183163,1579317875,Regular,715739712989e7402be2dc4b170c9cc14fd14ce88ab6f82625a958aa6065e34c
ff6a2af0b69b4f2bb07647619e1d92e57aa6b59d122147de4623d8f76e4622bd,1,3,1,54.57183162,1579307675,Vote,06a13a53756ab5e5c10b3cfa3bacccf75c80636550d0d6cda63db7637075d28f
d813deba4663e9ba75c5034d77727bb1ee3228aac9cdb1701e4a6f39c5f2d369,1,3,1,54.57183162,1579088970,Vote,9bf1f90afecf2f01a9a466093a4f8c36f42e26dd8b794b4722f75a9470eeaf4e
715739712989e7402be2dc4b170c9cc14fd14ce88ab6f82625a958aa6065e34c,1,3,1,54.57183163,1579053345,Vote,4715cbadf945a855bcc5a6b507d4461e2e4f23282a91239d637c79abc2cdcb11
94f5a49d7ccafc9ae4734ae6930e007ee12625f96e476040592b49bd7b1da89b,-1,16,1,36.73853834,1578682608,Regular,8de791ce18943ec6e60d2303f23d7da4f0ca638d326078061707ee5a4eda61b8
8de791ce18943ec6e60d2303f23d7da4f0ca638d326078061707ee5a4eda61b8,1,38,1,36.73853834,1578671866,Regular,94f5a49d7ccafc9ae4734ae6930e007ee12625f96e476040592b49bd7b1da89b
