tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,-1,16,1,0.08157065,1590274867,Regular,dd77cb46c5ecbedba64563e563c8c4b6751edbfb93027ad86ec01b4b3f96c5c2
d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b,-1,17,1,25.78427462,1590274867,Regular,dd77cb46c5ecbedba64563e563c8c4b6751edbfb93027ad86ec01b4b3f96c5c2
41e51ab5614c837582dbef664ac3c20b188642574a3b773c2a3689f2e7de6b1e,-1,0,1,0.08157065,1587477042,Ticket,dd77cb46c5ecbedba64563e563c8c4b6751edbfb93027ad86ec01b4b3f96c5c2
41e51ab5614c837582dbef664ac3c20b188642574a3b773c2a3689f2e7de6b1e,-1,1,1,25.78427462,1587477042,Ticket,dd77cb46c5ecbedba64563e563c8c4b6751edbfb93027ad86ec01b4b3f96c5c2
acad3d66bbcfd9e1f2153f7049fbc72e1deb6d7637f6449e3bd66b74d3cf10ed,-1,1,1,25.78427462,1587477042,Ticket,dd77cb46c5ecbedba64563e563c8c4b6751edbfb93027ad86ec01b4b3f96c5c2
acad3d66bbcfd9e1f2153f7049fbc72e1deb6d7637f6449e3bd66b74d3cf10ed,-1,0,1,0.08157065,1587477042,Ticket,dd77cb46c5ecbedba64563e563c8c4b6751edbfb93027ad86ec01b4b3f96c5c2
b1d6fe902c244e0ff29df38f43375d5c78eb8eda6b1c0b44b9fac9ba6d4638fa,-1,0,1,0.08157065,1587477042,Ticket,dd77cb46c5ecbedba64563e563c8c4b6751edbfb93027ad86ec01b4b3f96c5c2
b1d6fe902c244e0ff29df38f43375d5c78eb8eda6b1c0b44b9fac9ba6d4638fa,-1,1,1,25.78427462,1587477042,Ticket,dd77cb46c5ecbedba64563e563c8c4b6751edbfb93027ad86ec01b4b3f96c5c2
dd77cb46c5ecbedba64563e563c8c4b6751edbfb93027ad86ec01b4b3f96c5c2,1,5,1,25.78427462,1587477024,Regular,acad3d66bbcfd9e1f2153f7049fbc72e1deb6d7637f6449e3bd66b74d3cf10ed
dd77cb46c5ecbedba64563e563c8c4b6751edbfb93027ad86ec01b4b3f96c5c2,1,3,1,25.78427462,1587477024,Regular,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
dd77cb46c5ecbedba64563e563c8c4b6751edbfb93027ad86ec01b4b3f96c5c2,1,0,1,0.08157065,1587477024,Regular,41e51ab5614c837582dbef664ac3c20b188642574a3b773c2a3689f2e7de6b1e
dd77cb46c5ecbedba64563e563c8c4b6751edbfb93027ad86ec01b4b3f96c5c2,1,1,1,25.78427462,1587477024,Regular,41e51ab5614c837582dbef664ac3c20b188642574a3b773c2a3689f2e7de6b1e
dd77cb46c5ecbedba64563e563c8c4b6751edbfb93027ad86ec01b4b3f96c5c2,1,6,1,0.08157065,1587477024,Regular,b1d6fe902c244e0ff29df38f43375d5c78eb8eda6b1c0b44b9fac9ba6d4638fa
dd77cb46c5ecbedba64563e563c8c4b6751edbfb93027ad86ec01b4b3f96c5c2,1,7,1,25.78427462,1587477024,Regular,b1d6fe902c244e0ff29df38f43375d5c78eb8eda6b1c0b44b9fac9ba6d4638fa
dd77cb46c5ecbedba64563e563c8c4b6751edbfb93027ad86ec01b4b3f96c5c2,1,4,1,0.08157065,1587477024,Regular,acad3d66bbcfd9e1f2153f7049fbc72e1deb6d7637f6449e3bd66b74d3cf10ed
dd77cb46c5ecbedba64563e563c8c4b6751edbfb93027ad86ec01b4b3f96c5c2,1,2,1,0.08157065,1587477024,Regular,d8cf862ba9a358216ed6b9e30317171d0cf0502635382851d79836a26b1d7f0b
