tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,328,1,94.45490548,1580934964,Regular,e1837cb37ec866830566aef209082745a8cc864230915d4276180a4388e2ef0b
e1837cb37ec866830566aef209082745a8cc864230915d4276180a4388e2ef0b,1,1,1,94.45490548,1577048123,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
57fdae8b0ece57c84b7d6b43ddfc6db4321c9a792b72a39c969ea9707b425f9c,1,1,1,94.45490548,1577036594,Revocation,0000000000000000000000000000000000000000000000000000000000000000
eebbf2260b24971a1b701827bb46250f5be7cf270e7d59e36f331ebbb5c02fcb,-1,49,1,95.7923831,1575616109,Regular,2d094c473194aef89c62fb5a3d0b289b20bad9a4c6d8fb7ecd365af2b5635d17
2d094c473194aef89c62fb5a3d0b289b20bad9a4c6d8fb7ecd365af2b5635d17,1,3,1,95.7923831,1574630828,Vote,eebbf2260b24971a1b701827bb46250f5be7cf270e7d59e36f331ebbb5c02fcb
d0ed11094fcd08aaa35075a4b278897b0622939a2355caa0a954c38ecd969ba9,1,3,1,95.7923831,1574620400,Vote,0000000000000000000000000000000000000000000000000000000000000000
42000e93c2a9a0b334d4693c64a23eba1b720e863be13399f6fbb29101428f10,-1,5,1,95.7923831,1574382776,Regular,2ec284d200573c20ddabb64be958b66984962246397249891c6dac1d677d6f30
2ec284d200573c20ddabb64be958b66984962246397249891c6dac1d677d6f30,1,3,1,95.7923831,1573936670,Vote,42000e93c2a9a0b334d4693c64a23eba1b720e863be13399f6fbb29101428f10
ee2ac2db8be7099806274453a21e3544b8c2f9bf848159c52e368e03f641c6c0,-1,24,1,95.7923831,1573737713,Regular,9bdd81ee06c5b205b513f5cc1172cd6a210a2ae6d74942315bc9daaf4ee124ef
30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e,-1,5,1,95.83495502,1573695451,Regular,2f1d587b20c8569c6a44be3846598b77e1e83e8a95a911ca328c2d29fb713ab9
074798cbaf91d7286fa929ff435dd0747b783e431f756eb0ae608617dacb93d2,-1,1,1,95.7923831,1573693091,Regular,9bf3d1b001a6d61022f014670898ab50e7bf73c75b9b29e212fa3abc480b88b5
1003120975b7b49b856ebbe0b793f395eee66a3970fca45448526195ecc8cbfe,-1,8,1,95.83495502,1573648240,Regular,4cfae89d84a277f5773ad52123ea68b16fd4e7938ad6082f0c8724b97435040f
9bdd81ee06c5b205b513f5cc1172cd6a210a2ae6d74942315bc9daaf4ee124ef,1,3,1,95.7923831,1573570337,Vote,ee2ac2db8be7099806274453a21e3544b8c2f9bf848159c52e368e03f641c6c0
9bf3d1b001a6d61022f014670898ab50e7bf73c75b9b29e212fa3abc480b88b5,1,3,1,95.7923831,1573378056,Vote,074798cbaf91d7286fa929ff435dd0747b783e431f756eb0ae608617dacb93d2
2f1d587b20c8569c6a44be3846598b77e1e83e8a95a911ca328c2d29fb713ab9,1,3,1,95.83495502,1573217205,Vote,30cbbd86c57d09a8f1ce304985e0831ad49b72a6149e0f013b4b95d410d3527e
4cfae89d84a277f5773ad52123ea68b16fd4e7938ad6082f0c8724b97435040f,1,3,1,95.83495502,1573188954,Vote,1003120975b7b49b856ebbe0b793f395eee66a3970fca45448526195ecc8cbfe
c4ca1bf9935eb58da66c602ecb0868df1a8dbd9c55969012d54ff1c4ba7a7011,-1,0,1,95.83495502,1572903471,Regular,6d1992427fa2362c269eef405799890e5e8703db6b9122db86506d5ec15276fa
0afa5b93ced57ea11b77a23d8abe3ced0aa4aaf929a0a8fda2a2e05083ef1f74,-1,8,1,95.83495502,1572886876,Regular,7d49a10b6fceaf6cd2e2a6d1a32a31c85847aa3d1903d84179013da85e1a44dd
23945bb15c7e079c190e4b91e9c5cebebba28de5f67d17765735e5584fdec116,-1,2,1,95.83495502,1572873187,Regular,c2cdbd7a5a879e49c3948538dc5edc5af2804e3b5b79be461cbeb857a3cd45c9
4162467aa687803ef36f38ed20052b62f9d44550de7a0af75bba2fb72418f8fd,-1,1,1,95.83495502,1572836155,Regular,19d70ef1d6012414528862191e0dce48c9a640f2323a930b2ea9e2aa324869a6
6932c953446487391a3731a6b9601839669fd6a080ebd77ce413cd8bddb619fa,-1,5,1,95.83495502,1572814375,Regular,c7b9394ae0ba778ae754722fa89838dcd922f683b853034f8c9c5e211fcb3482
e4eedce445bb6960fc6b5bac0ec55a27718ddf260d71b0a8ffe9a3b420c8af6d,-1,1,1,95.83495502,1572814375,Regular,7d61d97a03b17ad31fb332c4bce7af0d0311bf351b9ed78443b0fcda9ac64281
423e68c21d73b121292e8e641c95cfcb117e8d78a445d1788f5d60e4c7ba8b4d,-1,4,1,95.83495502,1572812223,Regular,ba0d55c5c690b1cfde8f93aac8c718647ac8fafa2150ec8bfe3b0685b24fd77b
96527bb774e514cec3dd0c7db1f6770c6fcf4d60106ccb55490be2edd2d7035c,-1,1,1,95.83495502,1572810446,Regular,7343bc961071422d9ddd19bf1ca3f28518543ab786e08d4ccfb33355a0302377
468a38130e0847bcd13e9ab836142d5aba42de123b74512b6d22f8cdf79cd4e9,-1,3,1,95.83495502,1572798413,Regular,fadd8e037eec0028bc76b472b1c912c694f807aa99e2ed3e21be0a1e0da0cd5c
6c69281a6dff076f1bcdb2ee5d8087852a861ea91da22eb2b516b9dff0afab21,-1,3,1,95.83495502,1572755619,Regular,8234b2fd70c63a170b67b171430447b027b216e8506dd822dee895a90635661a
97f7de254ef8a9647dba23f2a4547cc1fce3b3cf999e5ece3c42b208b6bad2f4,-1,43,1,95.83495502,1572685306,Regular,c86e6537730822b482b2c084377df0cbae8331b1e88d7205384666f64f8e0704
7d61d97a03b17ad31fb332c4bce7af0d0311bf351b9ed78443b0fcda9ac64281,1,3,1,95.83495502,1572590896,Vote,e4eedce445bb6960fc6b5bac0ec55a27718ddf260d71b0a8ffe9a3b420c8af6d
7d49a10b6fceaf6cd2e2a6d1a32a31c85847aa3d1903d84179013da85e1a44dd,1,3,1,95.83495502,1572424989,Vote,0afa5b93ced57ea11b77a23d8abe3ced0aa4aaf929a0a8fda2a2e05083ef1f74
8234b2fd70c63a170b67b171430447b027b216e8506dd822dee895a90635661a,1,3,1,95.83495502,1572419901,Vote,6c69281a6dff076f1bcdb2ee5d8087852a861ea91da22eb2b516b9dff0afab21
19d70ef1d6012414528862191e0dce48c9a640f2323a930b2ea9e2aa324869a6,1,3,1,95.83495502,1572282117,Vote,4162467aa687803ef36f38ed20052b62f9d44550de7a0af75bba2fb72418f8fd
6d1992427fa2362c269eef405799890e5e8703db6b9122db86506d5ec15276fa,1,3,1,95.83495502,1572266269,Vote,c4ca1bf9935eb58da66c602ecb0868df1a8dbd9c55969012d54ff1c4ba7a7011
c86e6537730822b482b2c084377df0cbae8331b1e88d7205384666f64f8e0704,1,3,1,95.83495502,1572203803,Vote,97f7de254ef8a9647dba23f2a4547cc1fce3b3cf999e5ece3c42b208b6bad2f4
ba0d55c5c690b1cfde8f93aac8c718647ac8fafa2150ec8bfe3b0685b24fd77b,1,3,1,95.83495502,1571939456,Vote,423e68c21d73b121292e8e641c95cfcb117e8d78a445d1788f5d60e4c7ba8b4d
fadd8e037eec0028bc76b472b1c912c694f807aa99e2ed3e21be0a1e0da0cd5c,1,3,1,95.83495502,1571906067,Vote,468a38130e0847bcd13e9ab836142d5aba42de123b74512b6d22f8cdf79cd4e9
7343bc961071422d9ddd19bf1ca3f28518543ab786e08d4ccfb33355a0302377,1,3,1,95.83495502,1571797558,Vote,96527bb774e514cec3dd0c7db1f6770c6fcf4d60106ccb55490be2edd2d7035c
c2cdbd7a5a879e49c3948538dc5edc5af2804e3b5b79be461cbeb857a3cd45c9,1,3,1,95.83495502,1571796933,Vote,23945bb15c7e079c190e4b91e9c5cebebba28de5f67d17765735e5584fdec116
c7b9394ae0ba778ae754722fa89838dcd922f683b853034f8c9c5e211fcb3482,1,3,1,95.83495502,1571782743,Vote,6932c953446487391a3731a6b9601839669fd6a080ebd77ce413cd8bddb619fa
a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792,-1,95,1,95.83495502,1571767252,Regular,59ec13a158e248e6ed58a0652a35df913c8b3fdcf5447443e17512e0d79af6c3
59ec13a158e248e6ed58a0652a35df913c8b3fdcf5447443e17512e0d79af6c3,1,3,1,95.83495502,1571727263,Vote,a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792
