tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
287e07a9426afc961293c62b557017ca839603b5e59082eace5f97a0123283a9,-1,2,1,46.69567508,1600001811,Regular,0b189e0d805af733ae8fdd19c5e91e1795494e00f4590273ca5fbca9dba730bf
0b189e0d805af733ae8fdd19c5e91e1795494e00f4590273ca5fbca9dba730bf,1,3,1,46.69567508,1599962431,Vote,287e07a9426afc961293c62b557017ca839603b5e59082eace5f97a0123283a9
6187a1642e3f576b14ac1f7e21a52c5d251066f48186f1403f6346d7702ffa09,-1,1,1,46.69567508,1598300160,Regular,7d634fdd5c9fa99214025f2bd169072b6c5601adcbb572a400d19090c80e5b3c
7d634fdd5c9fa99214025f2bd169072b6c5601adcbb572a400d19090c80e5b3c,1,3,1,46.69567508,1598268611,Vote,6187a1642e3f576b14ac1f7e21a52c5d251066f48186f1403f6346d7702ffa09
e626f36f466076d45c70195a5db47dd5e6e335aa31f3fa4c35f91c9892573c37,-1,0,1,37.72950786,1598225418,Regular,b21452f56cbe4c1c16df6abe8b3a06865f280c86b53d2a212a5bcf8d1bf6c4ab
b21452f56cbe4c1c16df6abe8b3a06865f280c86b53d2a212a5bcf8d1bf6c4ab,1,3,1,37.72950786,1598182341,Vote,e626f36f466076d45c70195a5db47dd5e6e335aa31f3fa4c35f91c9892573c37
c6af876f3abcbb26fbee4a47eb3c0b7f5eafb944c2d0c8c6d67a479a46fa1b5d,-1,9,1,46.72676754,1597842562,Regular,f8822a960a0c9f9832163968408829a3b06bfa49f835ecbfa07f3bed2f080fc1
f8822a960a0c9f9832163968408829a3b06bfa49f835ecbfa07f3bed2f080fc1,1,3,1,46.72676754,1597620748,Vote,c6af876f3abcbb26fbee4a47eb3c0b7f5eafb944c2d0c8c6d67a479a46fa1b5d
061b31f1779217c4f397d5af523c4d318a2a0477d103e7ce94e43613c98760ba,-1,2,1,37.76058849,1596429372,Regular,4694420206cdb883042c7db2c0350ee513336ea389d33ca7f4ea02f87953b95b
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,42,1,46.72676754,1596425438,Regular,ac78bb630a5b1141c830376b6325c042d25b72b3ecda060b07bd04ab1a4a8b14
4694420206cdb883042c7db2c0350ee513336ea389d33ca7f4ea02f87953b95b,1,3,1,37.76058849,1596281777,Vote,061b31f1779217c4f397d5af523c4d318a2a0477d103e7ce94e43613c98760ba
ac78bb630a5b1141c830376b6325c042d25b72b3ecda060b07bd04ab1a4a8b14,1,3,1,46.72676754,1596257269,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
7ae033c4a1f11b21045ed076e743d8251dc23f12aea4ce045c0ed3043b23071a,-1,1,1,37.76058849,1596222838,Regular,5b1626896cd54c2369efe0c84f8c7e3864a8ef18c9845986037f545e4d816da6
5a4678a349e6019392e16a085da3977d73a2f79838b9d7cc00f8cdacb4551672,-1,0,1,37.76058849,1596220358,Regular,f03db3d19326e487d8f748e1b6311bf0751d7057f20063df244e327113f6020b
f03db3d19326e487d8f748e1b6311bf0751d7057f20063df244e327113f6020b,1,3,1,37.76058849,1596182352,Vote,5a4678a349e6019392e16a085da3977d73a2f79838b9d7cc00f8cdacb4551672
5b1626896cd54c2369efe0c84f8c7e3864a8ef18c9845986037f545e4d816da6,1,3,1,37.76058849,1596175708,Vote,7ae033c4a1f11b21045ed076e743d8251dc23f12aea4ce045c0ed3043b23071a
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,73,1,46.72676754,1596088512,Regular,621190f6f398df407d1096344ba42594c401fb10e5ae5fbd9e0a5abb58f7e3c3
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,9,1,37.76058849,1596027156,Regular,225d0d853724ac6450f5945de395abafaae5e8fed4cd00bdccc96c56a512255a
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,53,1,46.72676754,1596015816,Regular,6520676484b2946774a7d51c86e3887ad57435bc1b645e11bce59f337f119a31
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,77,1,46.72676754,1596015816,Regular,17ecef8f392474460648f7615af0a8c854b6a1b20646f8759969ee62c4674242
225d0d853724ac6450f5945de395abafaae5e8fed4cd00bdccc96c56a512255a,1,3,1,37.76058849,1595979304,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
17ecef8f392474460648f7615af0a8c854b6a1b20646f8759969ee62c4674242,1,3,1,46.72676754,1595954008,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,50,1,46.72676754,1595942516,Regular,8c48c00e2a38ae42e62004ba038fd25a29070c406b9df2b453ef2c3ce6d6805a
6520676484b2946774a7d51c86e3887ad57435bc1b645e11bce59f337f119a31,1,3,1,46.72676754,1595939793,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
8c48c00e2a38ae42e62004ba038fd25a29070c406b9df2b453ef2c3ce6d6805a,1,3,1,46.72676754,1595833402,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
621190f6f398df407d1096344ba42594c401fb10e5ae5fbd9e0a5abb58f7e3c3,1,3,1,46.72676754,1595784934,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
