tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7fa1079ff3c40aff6306ee1846d358b3927c48b736c782f0e9f446d74548370,-1,1,1,92.30533894,1552208226,Vote,89c29f665af02a0ea181bf2824531dc60108ba8dd2d687f366717179595aca42
5ebb3d128f4e96a3a5bb321b4eda5396102d2faa14068c87e5338d8343830357,-1,1,1,92.30533894,1552146558,Vote,85ba7a6c97f96aef40f365df4da23c327f98bea0b6a485f889c8c1f217d1da44
30df6e532928bf5a0ee87ad3a597b538bdad11ea90c60a7b5ac9b4ed4a0ea27d,-1,1,1,92.30533894,1551919209,Vote,9f2958395b753bf6a23f5a5f9661b25ecfe79fb3d74311aefd0bc94924d0421c
487da700e0c426af050c2ef48b9c8d04f1b053a1cd26c7656831d5186f4dea21,-1,1,1,92.30533894,1551580106,Vote,15535245dcabb049678f5fe6fad13c9b13adb0018867828979d562864b78bb44
a1c8f341f1e3c4cd62a991d1ea7b85258e0af7e69ff5d13f2fc50d8c672b834f,-1,1,1,92.30533894,1551047493,Vote,13861d21e75f495d53fc351524a85151dc544377c835bd7a22cb8213839d242b
57eb9a126ca645e88ece7a4f160f72bf8351f33b2ce1d38285ab201c4fdf8747,-1,1,1,92.30533894,1550701406,Vote,4979ff55dd559d0d42b001321c2be48ce6fc7c3d16570855bd37dc10205ac8ed
18d053ee2e35ab03ba1840a4cd01c45e5c1aa5c08c8afd3f145b0c671ab8f5dd,-1,1,1,92.30533894,1550590163,Vote,b6bb131170259d5dba006b8e517913704d972c92c680c56124a9b63a7edc3329
13861d21e75f495d53fc351524a85151dc544377c835bd7a22cb8213839d242b,1,0,1,92.30533894,1550361363,Ticket,a1c8f341f1e3c4cd62a991d1ea7b85258e0af7e69ff5d13f2fc50d8c672b834f
15535245dcabb049678f5fe6fad13c9b13adb0018867828979d562864b78bb44,1,0,1,92.30533894,1550361363,Ticket,487da700e0c426af050c2ef48b9c8d04f1b053a1cd26c7656831d5186f4dea21
4979ff55dd559d0d42b001321c2be48ce6fc7c3d16570855bd37dc10205ac8ed,1,0,1,92.30533894,1550361363,Ticket,57eb9a126ca645e88ece7a4f160f72bf8351f33b2ce1d38285ab201c4fdf8747
85ba7a6c97f96aef40f365df4da23c327f98bea0b6a485f889c8c1f217d1da44,1,0,1,92.30533894,1550361363,Ticket,5ebb3d128f4e96a3a5bb321b4eda5396102d2faa14068c87e5338d8343830357
89c29f665af02a0ea181bf2824531dc60108ba8dd2d687f366717179595aca42,1,0,1,92.30533894,1550361363,Ticket,a7fa1079ff3c40aff6306ee1846d358b3927c48b736c782f0e9f446d74548370
9f2958395b753bf6a23f5a5f9661b25ecfe79fb3d74311aefd0bc94924d0421c,1,0,1,92.30533894,1550361363,Ticket,30df6e532928bf5a0ee87ad3a597b538bdad11ea90c60a7b5ac9b4ed4a0ea27d
b6bb131170259d5dba006b8e517913704d972c92c680c56124a9b63a7edc3329,1,0,1,92.30533894,1550361363,Ticket,18d053ee2e35ab03ba1840a4cd01c45e5c1aa5c08c8afd3f145b0c671ab8f5dd
