tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,228,1,117.59033175,1597421502,Regular,f85dbff5ad92e592aabc9ecc89a298e27fbaa1be38d0c6c720702754c1cb00f9
02f4090aa86c05398736aadf00b2e9c0e83dfa1fb46d468b100aecd9069a4d61,-1,1,1,133.72092602,1575070015,Vote,95f0d573e1039ba193fafc60178c25012479864f895a128044678fac0e9de24c
a39153f631bbdcbb93aef332fe6fca410ec8251244db0a37e2c82e06baa55143,-1,1,1,133.72092602,1574668655,Vote,3b791444ed2351d12588a2a950a9847cd60f05f531d42db4fb73d9b51049a01f
0af3c2c7d46a260a77c0d49804f35efda9ceed3a5fc1029567afc9dfae61394f,-1,1,1,133.72092602,1574006890,Vote,f0de7bdc254473572b01cdfc453efe5c2f60dadbed799fe1beeb3e0bf593ba5a
bccce4e351383553813cecf6f3c43af8ff026af59f3c3616bb312119157cecc2,-1,1,1,133.72092602,1573668012,Vote,f5937f2344c70bee24be236df53f2edb247e3fca5920c96fb8d7bda09364665c
f54b8a8e2e2c3356c093cc44be75df6a6d98f92bb2ba36ac3646d6f9624c6a3d,-1,27,1,117.59033175,1573417223,Regular,0c028306d5aea5394c49b59c9d6b1f44bdc9017320116787dc71f4bb9929cd82
0c028306d5aea5394c49b59c9d6b1f44bdc9017320116787dc71f4bb9929cd82,1,2,1,117.59033175,1573229443,Vote,f54b8a8e2e2c3356c093cc44be75df6a6d98f92bb2ba36ac3646d6f9624c6a3d
4aca8ce1f4df8813e0df9dd23960aa4c987ca9c18f953064241d97c75d48dcb9,-1,1,1,133.72092602,1573104795,Vote,a8a518428d91e6faab41ee522670abb28d17be88932ed2d6fd091bce87b596be
83b751fb5925de9528fb94a4f79ba654d0f2045dfdf57e38b21c6b4b61f0b44f,-1,1,1,133.72092602,1572942618,Vote,0d7fc00fb84053dc077a9f9796f6ea95c4e5b67a3ef138d134d0f2239635e56e
2c5a4f73304583ab4173b90f28143672e3642fc88b5034d81ce64b55111ab66c,-1,1,1,133.72092602,1572934704,Vote,730a3b27888c5d75d027158df08d9f62ab43f381fc999c72076d37366f87b318
bdcf398a65c73793945dbdc5c6ff2a10ed000f796067c2644c10d7eff14681b3,-1,1,1,133.72092602,1572883369,Vote,e9e1dda1674fd66b9143a4355810a807e9d7687f8189ebc09ee9db6ef300da48
f85dbff5ad92e592aabc9ecc89a298e27fbaa1be38d0c6c720702754c1cb00f9,1,2,1,117.59033175,1572747438,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
56f1c3d6080d9fdda9992c498eb1d0d1f0ff1202b0f778828d1a56867c4ccdd5,-1,1,1,133.72092602,1572579130,Vote,44a4df5a5f43f958b93e042281662c0db3d866ac80df3148cff3a1d8ad70ec51
923818f6d699e449eeab1bf610bb12779d246a82b0d700c6b5d757b6509164fb,-1,1,1,133.72092602,1572575650,Vote,2fdd8b3bf950624ad7ae73c3d5d82e800b6df02f0b31acfd349b74f3c74f511e
7460af714da724455165cbb2565093886c7665e474cf890ae9f13cc266e2f1fd,-1,1,1,133.72092602,1572376029,Vote,60a7f96509a10e88ba3b5b7234764e7e7ba7cd252e25ae3e407ae0b6cd448cfe
172bb115ec9ba2bf91dbb0cdd7031e0b3db5eeb991267ce18999f7bfcc90a002,-1,1,1,133.72092602,1572275715,Vote,c2544b0890cd5e2bf522eaaeca8ec6955c4ed4980ebb1c3e2f2ebc41c206a7a8
