tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d7f40e2e0b08c3a24788665656f1451132940f08ef837dbb10945ceea1672e6,-1,0,1,146.39702925,1541463933,Ticket,43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87
a37e550540be3468caaccd93d96937aba574359eafa47e049a60524800d903df,-1,0,1,146.39702925,1541463933,Ticket,43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87
e03ea2c05606b0224af72b1ba10b6fae0cf71bc3a500711c43a90aabb343786b,-1,0,1,146.39702925,1541463933,Ticket,43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87
2e01c5e7f6d9fedbc4bc9da56bc5da0bedb90f5d3ce1de46a6eb749489a91a08,-1,0,1,146.39702925,1541463898,Ticket,43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87
3750834e162af618efa6186e6bd06889bd3f4e3f2579e01cd2c0941a3947f2eb,-1,0,1,146.39702925,1541463898,Ticket,43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87
456714993e06a9200dc7eeb8bcad8c452c4f12caa3b675a9964552124e8d1499,-1,0,1,146.39702925,1541463898,Ticket,43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87
48042059d7047b34049673380540de4ef1f325ea2f24dcbd6de0a25b2833dd1c,-1,0,1,146.39702925,1541463898,Ticket,43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87
6a5d4ea935b18c036803668e092045f605fff79acdb18883ffac8f73b358aaee,-1,0,1,146.39702925,1541463898,Ticket,43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87
7192471693b9f34ffd2de08a8bd76d5342293af7da65b20cc46475897140e551,-1,0,1,146.39702925,1541463898,Ticket,43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87
7b432a5cf449f8716014ae069706ec2b033b6d61841d8caa5d0711cd8305feee,-1,0,1,146.39702925,1541463898,Ticket,43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87
94928eae19bbd098f7e4775f9efcc84812b7e01c709d6ab8df52ec264382ce2f,-1,0,1,146.39702925,1541463898,Ticket,43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87
e1e5a9586e00c202fd154c6451d85aaf795f08eccb432fafe3a55e476023ea8b,-1,0,1,146.39702925,1541463898,Ticket,43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87
fadb5398e8a6e3288a141494b3c3e65c304a52160d6592c19aa590e382dd94e8,-1,0,1,146.39702925,1541463898,Ticket,43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87
43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87,1,1,1,146.39702925,1541463838,Regular,1d7f40e2e0b08c3a24788665656f1451132940f08ef837dbb10945ceea1672e6
43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87,1,7,1,146.39702925,1541463838,Regular,fadb5398e8a6e3288a141494b3c3e65c304a52160d6592c19aa590e382dd94e8
43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87,1,9,1,146.39702925,1541463838,Regular,6a5d4ea935b18c036803668e092045f605fff79acdb18883ffac8f73b358aaee
43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87,1,4,1,146.39702925,1541463838,Regular,2e01c5e7f6d9fedbc4bc9da56bc5da0bedb90f5d3ce1de46a6eb749489a91a08
43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87,1,11,1,146.39702925,1541463838,Regular,7192471693b9f34ffd2de08a8bd76d5342293af7da65b20cc46475897140e551
43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87,1,12,1,146.39702925,1541463838,Regular,e1e5a9586e00c202fd154c6451d85aaf795f08eccb432fafe3a55e476023ea8b
43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87,1,8,1,146.39702925,1541463838,Regular,456714993e06a9200dc7eeb8bcad8c452c4f12caa3b675a9964552124e8d1499
43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87,1,5,1,146.39702925,1541463838,Regular,3750834e162af618efa6186e6bd06889bd3f4e3f2579e01cd2c0941a3947f2eb
43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87,1,3,1,146.39702925,1541463838,Regular,48042059d7047b34049673380540de4ef1f325ea2f24dcbd6de0a25b2833dd1c
43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87,1,2,1,146.39702925,1541463838,Regular,94928eae19bbd098f7e4775f9efcc84812b7e01c709d6ab8df52ec264382ce2f
43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87,1,10,1,146.39702925,1541463838,Regular,7b432a5cf449f8716014ae069706ec2b033b6d61841d8caa5d0711cd8305feee
43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87,1,6,1,146.39702925,1541463838,Regular,a37e550540be3468caaccd93d96937aba574359eafa47e049a60524800d903df
43cd2a379be91d241989c3769112d0cc0f873ce23156f9801c35baa0b374fc87,1,0,1,146.39702925,1541463838,Regular,e03ea2c05606b0224af72b1ba10b6fae0cf71bc3a500711c43a90aabb343786b
