tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2feb96ab983c2295f89833aa982859a55babaf627ec5ec8c71d1ca2cc4cb5f68,-1,1,1,15.2285544,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
2feb96ab983c2295f89833aa982859a55babaf627ec5ec8c71d1ca2cc4cb5f68,-1,0,1,0.02771751,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
49ff138aed2f05f262e15c4bebc61e96f7cf2d4d59d41411d28f43f8ca823d85,-1,0,1,0.02771751,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
49ff138aed2f05f262e15c4bebc61e96f7cf2d4d59d41411d28f43f8ca823d85,-1,1,1,15.2285544,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
51135beb935acae97b2b0c22026063777c1be73c6c4c52f53b5a4ff84aa0507c,-1,0,1,0.02771751,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
51135beb935acae97b2b0c22026063777c1be73c6c4c52f53b5a4ff84aa0507c,-1,1,1,15.2285544,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
6945b6820668803291a7c786705c41e097e444d50400f6001418279722412e3f,-1,0,1,0.02771751,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
6945b6820668803291a7c786705c41e097e444d50400f6001418279722412e3f,-1,1,1,15.2285544,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
b96efb34d94ed8af815704ea86f7e1422b3fa402e96adb2007f12c5a2ff9364a,-1,0,1,0.02771751,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
b96efb34d94ed8af815704ea86f7e1422b3fa402e96adb2007f12c5a2ff9364a,-1,1,1,15.2285544,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
bcac87adb800174b7b043b6787febfa9df81654d54e6bd392f2989c03c2ae199,-1,0,1,0.02771751,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
bcac87adb800174b7b043b6787febfa9df81654d54e6bd392f2989c03c2ae199,-1,1,1,15.2285544,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
d641f85f949a1b16e1a8be8fe49cbe993ed2e603fa64a7b44614d7eecc81addf,-1,0,1,0.02771751,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
d641f85f949a1b16e1a8be8fe49cbe993ed2e603fa64a7b44614d7eecc81addf,-1,1,1,15.2285544,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
ee3a96027dcf2d6743a8a26102fb6359fdbe8e3e15f5a47ed15b7651286a80af,-1,0,1,0.02771751,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
ee3a96027dcf2d6743a8a26102fb6359fdbe8e3e15f5a47ed15b7651286a80af,-1,1,1,15.2285544,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
f34dd980e1736c72a1f1ff8a241b24af229c48067c3782db86ed7d106edcf427,-1,1,1,15.2285544,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
f34dd980e1736c72a1f1ff8a241b24af229c48067c3782db86ed7d106edcf427,-1,0,1,0.02771751,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
f80ee84cfc731c473322b6e1d42e7285f524779b7890d4e7b9770549e239b399,-1,0,1,0.02771751,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
f80ee84cfc731c473322b6e1d42e7285f524779b7890d4e7b9770549e239b399,-1,1,1,15.2285544,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
fb918fabfebd314cc1f2f8a693862b15395d8d008996002b46bf4bd86482c53f,-1,0,1,0.02771751,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
fb918fabfebd314cc1f2f8a693862b15395d8d008996002b46bf4bd86482c53f,-1,1,1,15.2285544,1673376296,Ticket,57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00
57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00,1,7,1,15.2285544,1673376258,Regular,bcac87adb800174b7b043b6787febfa9df81654d54e6bd392f2989c03c2ae199
57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00,1,20,1,0.02771751,1673376258,Regular,fb918fabfebd314cc1f2f8a693862b15395d8d008996002b46bf4bd86482c53f
57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00,1,21,1,15.2285544,1673376258,Regular,fb918fabfebd314cc1f2f8a693862b15395d8d008996002b46bf4bd86482c53f
57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00,1,0,1,0.02771751,1673376258,Regular,d641f85f949a1b16e1a8be8fe49cbe993ed2e603fa64a7b44614d7eecc81addf
57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00,1,1,1,15.2285544,1673376258,Regular,d641f85f949a1b16e1a8be8fe49cbe993ed2e603fa64a7b44614d7eecc81addf
57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00,1,12,1,0.02771751,1673376258,Regular,ee3a96027dcf2d6743a8a26102fb6359fdbe8e3e15f5a47ed15b7651286a80af
57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00,1,13,1,15.2285544,1673376258,Regular,ee3a96027dcf2d6743a8a26102fb6359fdbe8e3e15f5a47ed15b7651286a80af
57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00,1,16,1,0.02771751,1673376258,Regular,f34dd980e1736c72a1f1ff8a241b24af229c48067c3782db86ed7d106edcf427
57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00,1,17,1,15.2285544,1673376258,Regular,f34dd980e1736c72a1f1ff8a241b24af229c48067c3782db86ed7d106edcf427
57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00,1,14,1,0.02771751,1673376258,Regular,b96efb34d94ed8af815704ea86f7e1422b3fa402e96adb2007f12c5a2ff9364a
57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00,1,15,1,15.2285544,1673376258,Regular,b96efb34d94ed8af815704ea86f7e1422b3fa402e96adb2007f12c5a2ff9364a
57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00,1,4,1,0.02771751,1673376258,Regular,49ff138aed2f05f262e15c4bebc61e96f7cf2d4d59d41411d28f43f8ca823d85
57c78014dc9d8db73d6309112d5384addfca4d3efcc3af87db766507e648ca00,1,5,1,15.2285544,1673376258,Regular,49ff138aed2f05f262e15c4bebc61e96f7cf2d4d59d41411d28f43f8ca823d85
