tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228a4d225598f37af45bba38769d596a50114526f791a3a9a890a6f85297b6b2,-1,3,1,186.40964979,1556051305,Regular,c5171de2bcb73879d9f0d417d2058997e52669acca3e888a7c3a2307ab7b19ff
228a4d225598f37af45bba38769d596a50114526f791a3a9a890a6f85297b6b2,-1,4,1,186.40964979,1556051305,Regular,c5171de2bcb73879d9f0d417d2058997e52669acca3e888a7c3a2307ab7b19ff
6f6e2ff8e90395b35272e76d8d8e152087216e7c56304769c7cb50780c778d83,-1,0,1,186.40964979,1556040939,Ticket,c5171de2bcb73879d9f0d417d2058997e52669acca3e888a7c3a2307ab7b19ff
861746e5ff79bfc10148e7016ce1735d6f66c62f316a895043c6f439199921e0,-1,0,1,186.40964979,1556040939,Ticket,c5171de2bcb73879d9f0d417d2058997e52669acca3e888a7c3a2307ab7b19ff
d9d15826fb8a0eef8356b323c15d80fbbc966a3220a5d77c5e89b96467d30f19,-1,0,1,186.40964979,1556040939,Ticket,c5171de2bcb73879d9f0d417d2058997e52669acca3e888a7c3a2307ab7b19ff
f2fa086be80e7d259eb8046baad96b4cc7ec7750a8bc5798e6a4bdc950344ec6,-1,0,1,186.40964979,1556040939,Ticket,c5171de2bcb73879d9f0d417d2058997e52669acca3e888a7c3a2307ab7b19ff
c5171de2bcb73879d9f0d417d2058997e52669acca3e888a7c3a2307ab7b19ff,1,1,1,186.40964979,1556040454,Regular,228a4d225598f37af45bba38769d596a50114526f791a3a9a890a6f85297b6b2
c5171de2bcb73879d9f0d417d2058997e52669acca3e888a7c3a2307ab7b19ff,1,3,1,186.40964979,1556040454,Regular,d9d15826fb8a0eef8356b323c15d80fbbc966a3220a5d77c5e89b96467d30f19
c5171de2bcb73879d9f0d417d2058997e52669acca3e888a7c3a2307ab7b19ff,1,4,1,186.40964979,1556040454,Regular,f2fa086be80e7d259eb8046baad96b4cc7ec7750a8bc5798e6a4bdc950344ec6
c5171de2bcb73879d9f0d417d2058997e52669acca3e888a7c3a2307ab7b19ff,1,5,1,186.40964979,1556040454,Regular,861746e5ff79bfc10148e7016ce1735d6f66c62f316a895043c6f439199921e0
c5171de2bcb73879d9f0d417d2058997e52669acca3e888a7c3a2307ab7b19ff,1,2,1,186.40964979,1556040454,Regular,6f6e2ff8e90395b35272e76d8d8e152087216e7c56304769c7cb50780c778d83
c5171de2bcb73879d9f0d417d2058997e52669acca3e888a7c3a2307ab7b19ff,1,0,1,186.40964979,1556040454,Regular,228a4d225598f37af45bba38769d596a50114526f791a3a9a890a6f85297b6b2
