tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07a052fd0633087c9f4218b917598ff9c5a3f10412cedb349351b11e7326c49d,-1,0,1,0.07068329,1599850262,Ticket,ab773bfcd3d6a1d5939e55025c22cac8e560fe122b42fc3b63bf275aed3496a8
07a052fd0633087c9f4218b917598ff9c5a3f10412cedb349351b11e7326c49d,-1,1,1,34.66828581,1599850262,Ticket,ab773bfcd3d6a1d5939e55025c22cac8e560fe122b42fc3b63bf275aed3496a8
299e5f97ee0a5cfd530633a659f61613c6afc933410a1cf8b6f0e1d4f2eb215f,-1,1,1,34.66828581,1599850262,Ticket,ab773bfcd3d6a1d5939e55025c22cac8e560fe122b42fc3b63bf275aed3496a8
299e5f97ee0a5cfd530633a659f61613c6afc933410a1cf8b6f0e1d4f2eb215f,-1,0,1,0.07068329,1599850262,Ticket,ab773bfcd3d6a1d5939e55025c22cac8e560fe122b42fc3b63bf275aed3496a8
34f3245dca7e8b4c45b8659a76e37c21f097d97781523fabcf266e51d5b7f139,-1,1,1,34.66828581,1599850262,Ticket,ab773bfcd3d6a1d5939e55025c22cac8e560fe122b42fc3b63bf275aed3496a8
34f3245dca7e8b4c45b8659a76e37c21f097d97781523fabcf266e51d5b7f139,-1,0,1,0.07068329,1599850262,Ticket,ab773bfcd3d6a1d5939e55025c22cac8e560fe122b42fc3b63bf275aed3496a8
4b6d17736fc9b3dc904912400b470bb37cea72f1144bbedb9264e4e8240c0656,-1,1,1,34.66828581,1599850262,Ticket,ab773bfcd3d6a1d5939e55025c22cac8e560fe122b42fc3b63bf275aed3496a8
4b6d17736fc9b3dc904912400b470bb37cea72f1144bbedb9264e4e8240c0656,-1,0,1,0.07068329,1599850262,Ticket,ab773bfcd3d6a1d5939e55025c22cac8e560fe122b42fc3b63bf275aed3496a8
57b5482173e3c51d377a1c8d217edb9f6ae1e8c21eee3b7de92986adf793277f,-1,0,1,0.07068329,1599850262,Ticket,ab773bfcd3d6a1d5939e55025c22cac8e560fe122b42fc3b63bf275aed3496a8
57b5482173e3c51d377a1c8d217edb9f6ae1e8c21eee3b7de92986adf793277f,-1,1,1,34.66828581,1599850262,Ticket,ab773bfcd3d6a1d5939e55025c22cac8e560fe122b42fc3b63bf275aed3496a8
5d1233e51e625d3a75849f0ff7e61d8bcb8bd6c0d5badb795789b537744aa3c5,-1,1,1,34.66828581,1599850262,Ticket,ab773bfcd3d6a1d5939e55025c22cac8e560fe122b42fc3b63bf275aed3496a8
5d1233e51e625d3a75849f0ff7e61d8bcb8bd6c0d5badb795789b537744aa3c5,-1,0,1,0.07068329,1599850262,Ticket,ab773bfcd3d6a1d5939e55025c22cac8e560fe122b42fc3b63bf275aed3496a8
62d2c4dd78d0e3b2a3a74a87b48b3d63b5a3fea40e614a5937d7eda6e79e6968,-1,0,1,0.07068329,1599850262,Ticket,ab773bfcd3d6a1d5939e55025c22cac8e560fe122b42fc3b63bf275aed3496a8
62d2c4dd78d0e3b2a3a74a87b48b3d63b5a3fea40e614a5937d7eda6e79e6968,-1,1,1,34.66828581,1599850262,Ticket,ab773bfcd3d6a1d5939e55025c22cac8e560fe122b42fc3b63bf275aed3496a8
