tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,340,1,113.961374,1563744703,Regular,9ed01b5652545ecb51ded06ab0bb22b2c179bd73b1a51bdf3c519aa13ac9a3b1
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,372,1,113.961374,1563719580,Regular,34191e77a7590f86577b3a9c2ed3fb74e7d5261cf19ad77a3e4b3823e530127d
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,148,1,113.961374,1563719580,Regular,aafaed006a722f5845f64292dd5db3b0b62bfc7030eae12e1124e06b9b3e9e72
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,-1,4,1,114.01778612,1563711546,Regular,4a75515e917c73adb510f02e2a7b395162b220973a0fbc0103f8a030fc72600e
aafaed006a722f5845f64292dd5db3b0b62bfc7030eae12e1124e06b9b3e9e72,1,3,1,113.961374,1552820195,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
9ed01b5652545ecb51ded06ab0bb22b2c179bd73b1a51bdf3c519aa13ac9a3b1,1,3,1,113.961374,1552305530,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
34191e77a7590f86577b3a9c2ed3fb74e7d5261cf19ad77a3e4b3823e530127d,1,3,1,113.961374,1552217216,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
4a75515e917c73adb510f02e2a7b395162b220973a0fbc0103f8a030fc72600e,1,3,1,114.01778612,1551111990,Vote,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,19,1,114.01778612,1549520858,Regular,0f5426d099d7a471498d7e07737f7a3c9cc3f6d6e0c4ad82adbf768b6c4ba71f
0f5426d099d7a471498d7e07737f7a3c9cc3f6d6e0c4ad82adbf768b6c4ba71f,1,3,1,114.01778612,1549402730,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
