tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74d9c3b655f80fe7392a7e8209e58c5a92c81235b7dee3fe3730643859eec42a,-1,234,1,4.10979536,1535439183,Regular,f9eff4c4a80baf328a4b0a4b7dbc83b9be891fe978049b066d2035871d2a8aef
f9eff4c4a80baf328a4b0a4b7dbc83b9be891fe978049b066d2035871d2a8aef,1,3,1,4.10979536,1534255814,Vote,74d9c3b655f80fe7392a7e8209e58c5a92c81235b7dee3fe3730643859eec42a
55173c87405c3e8719b1b45e2ffb6f25ec002780510043e53274ca80d423f699,-1,0,1,0.07955675,1532034787,Ticket,fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92
55173c87405c3e8719b1b45e2ffb6f25ec002780510043e53274ca80d423f699,-1,1,1,1.92099325,1532034787,Ticket,fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92
b352f6c7df27be39a1d442af217a1cde56c36e7e73b36e0ab4b2911ae03f67e2,-1,0,1,0.07955675,1532034787,Ticket,fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92
b352f6c7df27be39a1d442af217a1cde56c36e7e73b36e0ab4b2911ae03f67e2,-1,1,1,1.92099325,1532034787,Ticket,fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92
c6dfb78ccb464dc2d3d709b7a7f2ea299819563bc4f8bac4b8d15476b21f7941,-1,0,1,0.07955675,1532034787,Ticket,fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92
c6dfb78ccb464dc2d3d709b7a7f2ea299819563bc4f8bac4b8d15476b21f7941,-1,1,1,1.92099325,1532034787,Ticket,fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92
c9a40eb0799c25cf7a745ffd2acc88a775e42c32f127206472e9a1806ff47d8c,-1,0,1,0.07955675,1532034787,Ticket,fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92
c9a40eb0799c25cf7a745ffd2acc88a775e42c32f127206472e9a1806ff47d8c,-1,1,1,1.92099325,1532034787,Ticket,fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92
4c7c60e6db239643d87d1f071f68b5f0c2ca072f85129d4b73f99d43c8d670c5,-1,0,1,0.07955675,1532031995,Ticket,fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92
4c7c60e6db239643d87d1f071f68b5f0c2ca072f85129d4b73f99d43c8d670c5,-1,1,1,1.92099325,1532031995,Ticket,fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92
b5ed71ec72af2fad425d48553621d8457df0ca0943a1bf14243fd67077d8a772,-1,0,1,0.07955675,1532031995,Ticket,fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92
b5ed71ec72af2fad425d48553621d8457df0ca0943a1bf14243fd67077d8a772,-1,1,1,1.92099325,1532031995,Ticket,fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92
fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92,1,1,1,1.92099325,1532031515,Regular,b5ed71ec72af2fad425d48553621d8457df0ca0943a1bf14243fd67077d8a772
fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92,1,10,1,0.07955675,1532031515,Regular,4c7c60e6db239643d87d1f071f68b5f0c2ca072f85129d4b73f99d43c8d670c5
fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92,1,11,1,1.92099325,1532031515,Regular,4c7c60e6db239643d87d1f071f68b5f0c2ca072f85129d4b73f99d43c8d670c5
fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92,1,8,1,0.07955675,1532031515,Regular,b352f6c7df27be39a1d442af217a1cde56c36e7e73b36e0ab4b2911ae03f67e2
fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92,1,9,1,1.92099325,1532031515,Regular,b352f6c7df27be39a1d442af217a1cde56c36e7e73b36e0ab4b2911ae03f67e2
fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92,1,4,1,0.07955675,1532031515,Regular,55173c87405c3e8719b1b45e2ffb6f25ec002780510043e53274ca80d423f699
fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92,1,5,1,1.92099325,1532031515,Regular,55173c87405c3e8719b1b45e2ffb6f25ec002780510043e53274ca80d423f699
fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92,1,6,1,0.07955675,1532031515,Regular,c6dfb78ccb464dc2d3d709b7a7f2ea299819563bc4f8bac4b8d15476b21f7941
fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92,1,7,1,1.92099325,1532031515,Regular,c6dfb78ccb464dc2d3d709b7a7f2ea299819563bc4f8bac4b8d15476b21f7941
fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92,1,2,1,0.07955675,1532031515,Regular,c9a40eb0799c25cf7a745ffd2acc88a775e42c32f127206472e9a1806ff47d8c
fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92,1,3,1,1.92099325,1532031515,Regular,c9a40eb0799c25cf7a745ffd2acc88a775e42c32f127206472e9a1806ff47d8c
fefc35ae92746c0e5f037ecd528434c330a639d425c245aa3dd4f697cacf5f92,1,0,1,0.07955675,1532031515,Regular,b5ed71ec72af2fad425d48553621d8457df0ca0943a1bf14243fd67077d8a772
