tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,36,1,25.43605479,1614062175,Regular,7bb292c95eeec3df88fbc225982b2598c3b73a869c4c857e969fec943d51c53c
7bb292c95eeec3df88fbc225982b2598c3b73a869c4c857e969fec943d51c53c,1,3,1,25.43605479,1608308980,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
168be03f1538073b57609963cae7e0214e01c5dff01abe843f1f92b6a609b534,-1,1,1,24.57583716,1602907194,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
168be03f1538073b57609963cae7e0214e01c5dff01abe843f1f92b6a609b534,-1,0,1,0.06782945,1602907194,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
217c9442db10a2908d57f35592f66d7a0680ef800bb64349dd4a408ad6d3745d,-1,0,1,0.06782945,1602907194,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
217c9442db10a2908d57f35592f66d7a0680ef800bb64349dd4a408ad6d3745d,-1,1,1,24.57583716,1602907194,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
48d92c42767045c6e2ada51f050f46bac8beaa80490313218c4d48ce58eff318,-1,0,1,0.06782945,1602907194,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
48d92c42767045c6e2ada51f050f46bac8beaa80490313218c4d48ce58eff318,-1,1,1,24.57583716,1602907194,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
5a56e06dd5af6401b6e03f67524e54f0184160abe78e838cd17f69c18753478c,-1,1,1,24.57583716,1602907194,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
5a56e06dd5af6401b6e03f67524e54f0184160abe78e838cd17f69c18753478c,-1,0,1,0.06782945,1602907194,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
72858aa48684cc35072fdf9753eae215d41bd4df1ed9d8c928dcafe230ac0108,-1,1,1,24.57583716,1602907194,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
72858aa48684cc35072fdf9753eae215d41bd4df1ed9d8c928dcafe230ac0108,-1,0,1,0.06782945,1602907194,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
9cd80ba12d25d4410e62321ce3cc5ab31ac37855cc07fc1051b87fd65359718a,-1,0,1,0.06782945,1602907194,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
9cd80ba12d25d4410e62321ce3cc5ab31ac37855cc07fc1051b87fd65359718a,-1,1,1,24.57583716,1602907194,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
ed5b93c2f21e63687ca3bc45a3037bf7cfae2ef5fc38d22f6e60e55e04f89978,-1,1,1,24.57583716,1602907194,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
ed5b93c2f21e63687ca3bc45a3037bf7cfae2ef5fc38d22f6e60e55e04f89978,-1,0,1,0.06782945,1602907194,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
f44c8922ba60321afbf06bf5bd6657846ad87cb9f0fc8c3e26544f7d271b0f55,-1,1,1,24.57583716,1602907194,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
f44c8922ba60321afbf06bf5bd6657846ad87cb9f0fc8c3e26544f7d271b0f55,-1,0,1,0.06782945,1602907194,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
33dd7b439d02f42593d20faa9307824484c2205b9531b5bb7091c18c2ba0ea77,-1,1,1,24.57583716,1602907028,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
33dd7b439d02f42593d20faa9307824484c2205b9531b5bb7091c18c2ba0ea77,-1,0,1,0.06782945,1602907028,Ticket,b3e56b26802ff4df682f43c0763dcc3c8a8021aabe1d91588e2f7df99d971f0f
