tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a77d96f6d59be77481bf3eb285e7013a342528134f687cb4c6114791af5675e2,-1,3,1,275.8061261,1556777964,Regular,6e9a3694abfa19d43250f51ec02e8e7ce9272c16f6602077c6e16f29f617839a
92d6a6cb536dac445f686801df291467a4b4e0632122c5393498ffacb7908bff,-1,2,1,275.8061261,1556762562,Regular,c787d412624bf26e23d07774f84de6125076800a6fae3b0c8bd44b033f1bb421
73d272ed7b097b615560cbd251732f7fc50531f66f03dd6acecdc6e3442b897d,-1,1,1,275.8061261,1556757409,Regular,bc7593a8402c1b97e488d8afcb226370f8e509fcc7ebba2ebdf97f187b14d26e
6e9a3694abfa19d43250f51ec02e8e7ce9272c16f6602077c6e16f29f617839a,1,2,1,275.8061261,1556744807,Vote,a77d96f6d59be77481bf3eb285e7013a342528134f687cb4c6114791af5675e2
c787d412624bf26e23d07774f84de6125076800a6fae3b0c8bd44b033f1bb421,1,2,1,275.8061261,1556729645,Vote,92d6a6cb536dac445f686801df291467a4b4e0632122c5393498ffacb7908bff
bc7593a8402c1b97e488d8afcb226370f8e509fcc7ebba2ebdf97f187b14d26e,1,2,1,275.8061261,1556726074,Vote,73d272ed7b097b615560cbd251732f7fc50531f66f03dd6acecdc6e3442b897d
96a0624ad231eb14c266482511b95560f25e33f489ec717c5ba9865f7ddc0f96,-1,3,1,275.8061261,1556631981,Regular,d91cac258ac8b9b7a3620cd482cb02cb60faf002030d50cd071ee82e2fb502f2
e5caa6e7e44d4f87021f707412d4fc745ee5ce9a786a24c15f8358c4891b2ada,-1,20,1,275.8061261,1556562684,Regular,14024d34c2c6898681cd821bd4c946bb5282d538fdc0c72211ef31f8e6ecd35f
14024d34c2c6898681cd821bd4c946bb5282d538fdc0c72211ef31f8e6ecd35f,1,2,1,275.8061261,1556529609,Vote,e5caa6e7e44d4f87021f707412d4fc745ee5ce9a786a24c15f8358c4891b2ada
d91cac258ac8b9b7a3620cd482cb02cb60faf002030d50cd071ee82e2fb502f2,1,2,1,275.8061261,1556238383,Vote,96a0624ad231eb14c266482511b95560f25e33f489ec717c5ba9865f7ddc0f96
9e3cdc30cef9aa02e8c35d36447562b2e12eeea6f8441294940407d3c0cb606c,-1,3,1,275.85917666,1556108124,Regular,66e338279c329d5cdb05f9532746c10c99981b944ffd0642359ea7e22af5c4df
66e338279c329d5cdb05f9532746c10c99981b944ffd0642359ea7e22af5c4df,1,2,1,275.85917666,1556055440,Vote,9e3cdc30cef9aa02e8c35d36447562b2e12eeea6f8441294940407d3c0cb606c
e4d577a1205e1f0ca73d9fc30a303c55ac32005f559f41ab1e84015dd6568fb9,-1,10,1,228.05670098,1555929269,Regular,48a65da32468118f7d41a9199367e1f913fa3d0ecd3a17bf263558d6a88086b9
48a65da32468118f7d41a9199367e1f913fa3d0ecd3a17bf263558d6a88086b9,1,20,1,228.05670098,1555901964,Regular,e4d577a1205e1f0ca73d9fc30a303c55ac32005f559f41ab1e84015dd6568fb9
