tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6abd099f23b11f4ec0154e3c78e0c91e37d737add7e180f3c5cfc9a711062f3e,-1,1,1,40.63977124,1537895548,Vote,d44f70501fb90e6d0dd095135d88c4ffdaf058c488a41ac7ec9a8d9afbe9a877
6ec9c51a5c18992ae3f28ac48a0ff68fe7824bc9686bc6954a10eef58a9fa9cc,-1,1,1,40.63977124,1536402851,Vote,4125eceee76881e77fe9b65057d2823771fa7e1eb10ae0c0e6194c06944ecce4
72fcd748c534c676b9bbfe5a2c7799ac2ec2482ff924c48da2d0976cd50ac15a,-1,1,1,40.63977124,1536222623,Vote,25852e980234549f8ceaa8aa2fd784bd47f18e0f14e90e4dede08fac5e6a6a85
82a34e7f579c872d48624e12420200e988fc7a1fd4a47950572189f91203f90a,-1,1,1,40.63977124,1536222196,Vote,27cb96d0f4e81299c674e506b775f25e6aa6af08d704157fbc8f33229e3cecbc
f970c1557b3cd6846c3e62888255b3f158c174543f2d17ecea7b5a7ae458ee94,-1,1,1,40.63977124,1536064765,Vote,b515ed982bf981ba14d77bf8df75fe651881ec2c59559ff9a3b52c8f2e4da61b
572529de2d4eb61d9a737893a5e824c6ca1fbe0f04112530ef2c8971660f2f93,-1,1,1,40.63977124,1535956895,Vote,56610419bb55beafeb7f953a7c0e775f1e77d04c6ec2bf70c50bba8347e6e012
2d1f2de9e37b65f3b73f1e1c09600613f1f1d1ea34ea567540d0f1e258a29edb,-1,1,1,40.63977124,1535845301,Vote,92790191f41954eb313f59b60f456b2514ec878fb4061805fe85b7fce69b7cf7
c787dbd73033e12fdf12809fe425272fb1f9341a48cb9e299187cda5b4dbf3bd,-1,1,1,40.63977124,1535812293,Vote,d4feea71e944bab3f14df5f79246d8b80740f30710452db4abceb1c6ac470fd6
25852e980234549f8ceaa8aa2fd784bd47f18e0f14e90e4dede08fac5e6a6a85,1,0,1,40.63977124,1535364776,Ticket,72fcd748c534c676b9bbfe5a2c7799ac2ec2482ff924c48da2d0976cd50ac15a
27cb96d0f4e81299c674e506b775f25e6aa6af08d704157fbc8f33229e3cecbc,1,0,1,40.63977124,1535364776,Ticket,82a34e7f579c872d48624e12420200e988fc7a1fd4a47950572189f91203f90a
4125eceee76881e77fe9b65057d2823771fa7e1eb10ae0c0e6194c06944ecce4,1,0,1,40.63977124,1535364776,Ticket,6ec9c51a5c18992ae3f28ac48a0ff68fe7824bc9686bc6954a10eef58a9fa9cc
56610419bb55beafeb7f953a7c0e775f1e77d04c6ec2bf70c50bba8347e6e012,1,0,1,40.63977124,1535364776,Ticket,572529de2d4eb61d9a737893a5e824c6ca1fbe0f04112530ef2c8971660f2f93
92790191f41954eb313f59b60f456b2514ec878fb4061805fe85b7fce69b7cf7,1,0,1,40.63977124,1535364776,Ticket,2d1f2de9e37b65f3b73f1e1c09600613f1f1d1ea34ea567540d0f1e258a29edb
b515ed982bf981ba14d77bf8df75fe651881ec2c59559ff9a3b52c8f2e4da61b,1,0,1,40.63977124,1535364776,Ticket,f970c1557b3cd6846c3e62888255b3f158c174543f2d17ecea7b5a7ae458ee94
d44f70501fb90e6d0dd095135d88c4ffdaf058c488a41ac7ec9a8d9afbe9a877,1,0,1,40.63977124,1535364776,Ticket,6abd099f23b11f4ec0154e3c78e0c91e37d737add7e180f3c5cfc9a711062f3e
d4feea71e944bab3f14df5f79246d8b80740f30710452db4abceb1c6ac470fd6,1,0,1,40.63977124,1535364776,Ticket,c787dbd73033e12fdf12809fe425272fb1f9341a48cb9e299187cda5b4dbf3bd
