tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0523359fb0bf2f41f12fcfd2882b669f724854f8a9a94ad47a198a4db8cafb03,-1,1,1,248.44505716,1554203213,Vote,5f320d410e6c04cb6ee09fd8291b022fd743ca8b5f304984c92a35f1e9b3ff61
649004725aa5870981839ddf118814d43cd9a1d8daad81979ff68f4903c36b09,-1,1,1,248.44505716,1553776637,Vote,35f25cc0ca521a2ec2bebf54f93782ce77a8c3545d18d90d08861645a66dca15
f8fb14b3d00526ff0a427973ba74897acd3b042d214ef13467565eab4b5bec2d,-1,1,1,248.44505716,1553447983,Vote,f6d1bcc48605b46b205e70ad27fdb5a8a8500f768e524d491fece9c65455d35d
b23763b3f1ec4bbb7f3932bf96304ca404980f6927d3ff2bc49a2bff2d1fa2b3,-1,1,1,248.44505716,1551632794,Vote,a8b190d599b63fe112f9eae89193a5694d0e89b0f95dd53a5e8f043dc277188a
77b108e8fb5cc4b303a49fa32e0c8f5d7f6a832170f283304049726002476fd3,-1,1,1,248.44505716,1551311283,Vote,40c9577510d539fd359854d600a19969cd345be7a64e507eb70ef7772188b68d
7d6e5a24996198fc366ca5f24e693c28466ed157113f68a9bf9fcce06e68b60b,-1,1,1,248.44505716,1551070467,Vote,6f6ced026049c2b98a9d4f26b6faa45340f7a4b5b704bcc0c9fa1ceee5b683cb
cca054573c6f71975aee908557f0ee709777cf833a26cfb33ee7c8bf0ed4e6b9,-1,1,1,248.44505716,1550822759,Vote,eccb879df3d24fb21f1eba9d2f192e4e6774f78d57c04767099a5ff45731c01e
359767c4dc92e5fd5b31d94dd039f5d6d66e22065ad683cdd7e4b20adb43cf0e,-1,1,1,248.44505716,1550387388,Vote,8d2dc56ed85bfe9e6c7405b7cad844e833ec8b337f134aa16188785dc433140e
c37b80ca3af6623f1cdf0534f71e3946b63aeb262e58b05a123045c3db56d094,-1,1,1,248.44505716,1550362748,Vote,deb4192a21da8ae0bb594f4eb28afa71859ae67ff555008e65b36ad7443351ad
67870c39b5bf271037b3a6bdb75ce25c61c326ca364e997fedb97da305382a20,-1,1,1,248.44505716,1550333917,Vote,5f65e56b1129f7665c3950a8a1cb8b939d05796650371e2b547b3d03130685ad
ca383dbb9df87c6d0d89cedd624d95adc6af6d17caac5f65668571c74e807004,-1,1,1,248.44505716,1550045402,Vote,0db50674df54d9cd47b0e7e7ed44b602ddf961ce1c9aa24296e1b31f0a2ebf9d
0db50674df54d9cd47b0e7e7ed44b602ddf961ce1c9aa24296e1b31f0a2ebf9d,1,0,1,248.44505716,1549875039,Ticket,ca383dbb9df87c6d0d89cedd624d95adc6af6d17caac5f65668571c74e807004
35f25cc0ca521a2ec2bebf54f93782ce77a8c3545d18d90d08861645a66dca15,1,0,1,248.44505716,1549875039,Ticket,649004725aa5870981839ddf118814d43cd9a1d8daad81979ff68f4903c36b09
40c9577510d539fd359854d600a19969cd345be7a64e507eb70ef7772188b68d,1,0,1,248.44505716,1549875039,Ticket,77b108e8fb5cc4b303a49fa32e0c8f5d7f6a832170f283304049726002476fd3
5f320d410e6c04cb6ee09fd8291b022fd743ca8b5f304984c92a35f1e9b3ff61,1,0,1,248.44505716,1549875039,Ticket,0523359fb0bf2f41f12fcfd2882b669f724854f8a9a94ad47a198a4db8cafb03
5f65e56b1129f7665c3950a8a1cb8b939d05796650371e2b547b3d03130685ad,1,0,1,248.44505716,1549875039,Ticket,67870c39b5bf271037b3a6bdb75ce25c61c326ca364e997fedb97da305382a20
6f6ced026049c2b98a9d4f26b6faa45340f7a4b5b704bcc0c9fa1ceee5b683cb,1,0,1,248.44505716,1549875039,Ticket,7d6e5a24996198fc366ca5f24e693c28466ed157113f68a9bf9fcce06e68b60b
8d2dc56ed85bfe9e6c7405b7cad844e833ec8b337f134aa16188785dc433140e,1,0,1,248.44505716,1549875039,Ticket,359767c4dc92e5fd5b31d94dd039f5d6d66e22065ad683cdd7e4b20adb43cf0e
a8b190d599b63fe112f9eae89193a5694d0e89b0f95dd53a5e8f043dc277188a,1,0,1,248.44505716,1549875039,Ticket,b23763b3f1ec4bbb7f3932bf96304ca404980f6927d3ff2bc49a2bff2d1fa2b3
deb4192a21da8ae0bb594f4eb28afa71859ae67ff555008e65b36ad7443351ad,1,0,1,248.44505716,1549875039,Ticket,c37b80ca3af6623f1cdf0534f71e3946b63aeb262e58b05a123045c3db56d094
eccb879df3d24fb21f1eba9d2f192e4e6774f78d57c04767099a5ff45731c01e,1,0,1,248.44505716,1549875039,Ticket,cca054573c6f71975aee908557f0ee709777cf833a26cfb33ee7c8bf0ed4e6b9
f6d1bcc48605b46b205e70ad27fdb5a8a8500f768e524d491fece9c65455d35d,1,0,1,248.44505716,1549875039,Ticket,f8fb14b3d00526ff0a427973ba74897acd3b042d214ef13467565eab4b5bec2d
