tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1442981e8e175f2a07942ebe22a38039ddd5ae068b914066b72acc4dcaca0cf8,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
1442981e8e175f2a07942ebe22a38039ddd5ae068b914066b72acc4dcaca0cf8,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
1bac158a3146711671d6cec57d24d2806de8755d618d794629f8bd98e5626e84,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
1bac158a3146711671d6cec57d24d2806de8755d618d794629f8bd98e5626e84,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
2a75525bb7ee1e339db4b6e389e3461f147c557a3713be2c517c699a73bfa78b,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
2a75525bb7ee1e339db4b6e389e3461f147c557a3713be2c517c699a73bfa78b,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
372ae8434ffc42129e677a0c296318aee5574dee85f2f860602b18ef019ae20c,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
372ae8434ffc42129e677a0c296318aee5574dee85f2f860602b18ef019ae20c,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
4773c607b404d9a89585ea645dffd9eeee42120f9a3a5e766758506847037108,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
4773c607b404d9a89585ea645dffd9eeee42120f9a3a5e766758506847037108,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
55216b60851c7be84efb3343b2f82f4d309342912b909dca11cc1890320d138d,-1,0,1,0.13791238,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
55216b60851c7be84efb3343b2f82f4d309342912b909dca11cc1890320d138d,-1,1,1,108.34253503,1547326986,Ticket,9e305b7a6d56fb84ce42aa1c8389e2d525b167044b833a86ed5472fd48378f4c
