tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a9ce2dc9533103f495882577ea3ad5574d371def8d76fa5b181504c5ef3ae7e,-1,1,1,155.22012898,1568355281,Ticket,9ad3f393f590a83e697426e66fa73bf07eae78aaf624d1fa1fd58ea71d8f31cd
9a9ce2dc9533103f495882577ea3ad5574d371def8d76fa5b181504c5ef3ae7e,-1,0,1,0.10817099,1568355281,Ticket,9ad3f393f590a83e697426e66fa73bf07eae78aaf624d1fa1fd58ea71d8f31cd
01b7b1e9ac2cad878ee84dc590fc1d4fa61b67cb994eda40660e303fff6ff99c,-1,1,1,155.22012898,1568354591,Ticket,9ad3f393f590a83e697426e66fa73bf07eae78aaf624d1fa1fd58ea71d8f31cd
01b7b1e9ac2cad878ee84dc590fc1d4fa61b67cb994eda40660e303fff6ff99c,-1,0,1,0.10817099,1568354591,Ticket,9ad3f393f590a83e697426e66fa73bf07eae78aaf624d1fa1fd58ea71d8f31cd
0ae80bf453510b4758d3e54c87f0574775b3ae62324cc0e43c9c635495bb759b,-1,0,1,0.10817099,1568354591,Ticket,9ad3f393f590a83e697426e66fa73bf07eae78aaf624d1fa1fd58ea71d8f31cd
0ae80bf453510b4758d3e54c87f0574775b3ae62324cc0e43c9c635495bb759b,-1,1,1,155.22012898,1568354591,Ticket,9ad3f393f590a83e697426e66fa73bf07eae78aaf624d1fa1fd58ea71d8f31cd
0fbd481d3217418b9ffd8127f7d072822d22ba034f6b13f2a3cf49a67296369a,-1,0,1,0.10817099,1568354591,Ticket,9ad3f393f590a83e697426e66fa73bf07eae78aaf624d1fa1fd58ea71d8f31cd
0fbd481d3217418b9ffd8127f7d072822d22ba034f6b13f2a3cf49a67296369a,-1,1,1,155.22012898,1568354591,Ticket,9ad3f393f590a83e697426e66fa73bf07eae78aaf624d1fa1fd58ea71d8f31cd
24652e32c3203c250022d2effdafc7f4ddbfe35e503a95d5b73dd264fcb1d842,-1,1,1,155.22012898,1568354591,Ticket,9ad3f393f590a83e697426e66fa73bf07eae78aaf624d1fa1fd58ea71d8f31cd
24652e32c3203c250022d2effdafc7f4ddbfe35e503a95d5b73dd264fcb1d842,-1,0,1,0.10817099,1568354591,Ticket,9ad3f393f590a83e697426e66fa73bf07eae78aaf624d1fa1fd58ea71d8f31cd
5216adc62731c76a3b3109c0d42e8aad6333773b7d2428a7bf348a0b266b6840,-1,1,1,155.22012898,1568354591,Ticket,9ad3f393f590a83e697426e66fa73bf07eae78aaf624d1fa1fd58ea71d8f31cd
