tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8887ed44f360560a26550e35adbde01dc7eb55c39bdf880149a2d8683d7dee63,-1,1,1,10.03427645,1598149706,Ticket,95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc
8887ed44f360560a26550e35adbde01dc7eb55c39bdf880149a2d8683d7dee63,-1,0,1,0.06630324,1598149706,Ticket,95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc
9cc01f199b9e76f6b7ede86e407c8df53f0b3c8c307a05bdb7c478c7c18fec8a,-1,1,1,10.03427645,1598149706,Ticket,95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc
9cc01f199b9e76f6b7ede86e407c8df53f0b3c8c307a05bdb7c478c7c18fec8a,-1,0,1,0.06630324,1598149706,Ticket,95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc
acbdd949de7627c17c4ff6ac48a1a4016a7b76cec698290ec6a8d227c2f462a7,-1,1,1,10.03427645,1598149706,Ticket,95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc
acbdd949de7627c17c4ff6ac48a1a4016a7b76cec698290ec6a8d227c2f462a7,-1,0,1,0.06630324,1598149706,Ticket,95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc
ca893fe8a725329815ef66883c13ce12f8beba4a2a5f65708b8a910a68ca06f2,-1,0,1,0.06630324,1598149706,Ticket,95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc
ca893fe8a725329815ef66883c13ce12f8beba4a2a5f65708b8a910a68ca06f2,-1,1,1,10.03427645,1598149706,Ticket,95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc
eba50ef02880a46304a61c5eb7ab431e30b6641c64f611551d1515fdd6f3f7ac,-1,0,1,0.06630324,1598149706,Ticket,95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc
eba50ef02880a46304a61c5eb7ab431e30b6641c64f611551d1515fdd6f3f7ac,-1,1,1,10.03427645,1598149706,Ticket,95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc
95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc,1,7,1,10.03427645,1598149674,Regular,ca893fe8a725329815ef66883c13ce12f8beba4a2a5f65708b8a910a68ca06f2
95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc,1,0,1,0.06630324,1598149674,Regular,8887ed44f360560a26550e35adbde01dc7eb55c39bdf880149a2d8683d7dee63
95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc,1,1,1,10.03427645,1598149674,Regular,8887ed44f360560a26550e35adbde01dc7eb55c39bdf880149a2d8683d7dee63
95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc,1,4,1,0.06630324,1598149674,Regular,9cc01f199b9e76f6b7ede86e407c8df53f0b3c8c307a05bdb7c478c7c18fec8a
95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc,1,5,1,10.03427645,1598149674,Regular,9cc01f199b9e76f6b7ede86e407c8df53f0b3c8c307a05bdb7c478c7c18fec8a
95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc,1,8,1,0.06630324,1598149674,Regular,acbdd949de7627c17c4ff6ac48a1a4016a7b76cec698290ec6a8d227c2f462a7
95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc,1,9,1,10.03427645,1598149674,Regular,acbdd949de7627c17c4ff6ac48a1a4016a7b76cec698290ec6a8d227c2f462a7
95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc,1,2,1,0.06630324,1598149674,Regular,eba50ef02880a46304a61c5eb7ab431e30b6641c64f611551d1515fdd6f3f7ac
95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc,1,3,1,10.03427645,1598149674,Regular,eba50ef02880a46304a61c5eb7ab431e30b6641c64f611551d1515fdd6f3f7ac
95a74dc7f43a1f3c979a28592e1be08e2b1418d018c83343597e20f0c8e1c1dc,1,6,1,0.06630324,1598149674,Regular,ca893fe8a725329815ef66883c13ce12f8beba4a2a5f65708b8a910a68ca06f2
