tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
561e3947b0643e02a9f1316dd45c24424dd570011750d0394433f1f5dfbed570,-1,1,1,21.44956849,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
561e3947b0643e02a9f1316dd45c24424dd570011750d0394433f1f5dfbed570,-1,0,1,0.02622263,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
790dc611626099a54a18f4b104ee48f1ef22b3f6c6a9f30909a0400cd99c144f,-1,0,1,0.02622263,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
790dc611626099a54a18f4b104ee48f1ef22b3f6c6a9f30909a0400cd99c144f,-1,1,1,21.44956849,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
91303cad805959a357c30a0dfec7118247cb1b23f34d4ca4f5ed99087697959c,-1,0,1,0.02622263,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
91303cad805959a357c30a0dfec7118247cb1b23f34d4ca4f5ed99087697959c,-1,1,1,21.44956849,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
b72115b758b8b2c1fda149ead0bf4f747f264c092fbe638648295d92d4338ab4,-1,0,1,0.02622263,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
b72115b758b8b2c1fda149ead0bf4f747f264c092fbe638648295d92d4338ab4,-1,1,1,21.44956849,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
c456d318d2d0e2ecbd5ba684188e82fc4c473abec6174a2018914bed66c1ee61,-1,0,1,0.02622263,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
c456d318d2d0e2ecbd5ba684188e82fc4c473abec6174a2018914bed66c1ee61,-1,1,1,21.44956849,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
c77307301af6d176910c87ffdf89757e9a6535281cf330f665e929b49349a296,-1,0,1,0.02622263,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
c77307301af6d176910c87ffdf89757e9a6535281cf330f665e929b49349a296,-1,1,1,21.44956849,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
ce667e147d6505fbd2268f087f15483d0444893fae131b145f5c145b12a8a00e,-1,1,1,21.44956849,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
ce667e147d6505fbd2268f087f15483d0444893fae131b145f5c145b12a8a00e,-1,0,1,0.02622263,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
e00c772fbd884409026b83cfc9ec7bab35a4fc2793d77cdb72936e87d4353310,-1,0,1,0.02622263,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
e00c772fbd884409026b83cfc9ec7bab35a4fc2793d77cdb72936e87d4353310,-1,1,1,21.44956849,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
e7989d27c5329ec03e181f18dcb2535d644932955710f3ff45c758744141c7ea,-1,1,1,21.44956849,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
e7989d27c5329ec03e181f18dcb2535d644932955710f3ff45c758744141c7ea,-1,0,1,0.02622263,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
fe1d9283846a7bccb5718571952f2730e2dcd3b71c1f1993cf2e56f5d07af13d,-1,0,1,0.02622263,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
fe1d9283846a7bccb5718571952f2730e2dcd3b71c1f1993cf2e56f5d07af13d,-1,1,1,21.44956849,1679545411,Ticket,9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f
9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f,1,17,1,21.44956849,1679545271,Regular,91303cad805959a357c30a0dfec7118247cb1b23f34d4ca4f5ed99087697959c
9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f,1,10,1,0.02622263,1679545271,Regular,c77307301af6d176910c87ffdf89757e9a6535281cf330f665e929b49349a296
9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f,1,11,1,21.44956849,1679545271,Regular,c77307301af6d176910c87ffdf89757e9a6535281cf330f665e929b49349a296
9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f,1,0,1,0.02622263,1679545271,Regular,e00c772fbd884409026b83cfc9ec7bab35a4fc2793d77cdb72936e87d4353310
9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f,1,1,1,21.44956849,1679545271,Regular,e00c772fbd884409026b83cfc9ec7bab35a4fc2793d77cdb72936e87d4353310
9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f,1,2,1,0.02622263,1679545271,Regular,ce667e147d6505fbd2268f087f15483d0444893fae131b145f5c145b12a8a00e
9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f,1,3,1,21.44956849,1679545271,Regular,ce667e147d6505fbd2268f087f15483d0444893fae131b145f5c145b12a8a00e
9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f,1,18,1,0.02622263,1679545271,Regular,e7989d27c5329ec03e181f18dcb2535d644932955710f3ff45c758744141c7ea
9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f,1,19,1,21.44956849,1679545271,Regular,e7989d27c5329ec03e181f18dcb2535d644932955710f3ff45c758744141c7ea
9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f,1,6,1,0.02622263,1679545271,Regular,790dc611626099a54a18f4b104ee48f1ef22b3f6c6a9f30909a0400cd99c144f
9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f,1,7,1,21.44956849,1679545271,Regular,790dc611626099a54a18f4b104ee48f1ef22b3f6c6a9f30909a0400cd99c144f
9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f,1,12,1,0.02622263,1679545271,Regular,561e3947b0643e02a9f1316dd45c24424dd570011750d0394433f1f5dfbed570
9480fc86ad8506eeef983e818473c2c5f878668bf47a81fd90fb46798e12f54f,1,13,1,21.44956849,1679545271,Regular,561e3947b0643e02a9f1316dd45c24424dd570011750d0394433f1f5dfbed570
