tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048ed94e7aed0b4f99df8385570cbc492963b7d11df20d387c0066cf2f93bda5,-1,0,1,508.50235026,1687712023,Ticket,b2c9b61fbdaaebb4dc68fd86082219c0340f176a97346e89363356eca6df9efa
0a168a9e25d332ed845c461cc7d4923bbfc4fda205036d37c7955149202f5580,-1,0,1,508.50235026,1687712023,Ticket,b2c9b61fbdaaebb4dc68fd86082219c0340f176a97346e89363356eca6df9efa
1e9e36ba35e7706cc72743796eb2855eb69c2ea0035516e31c557abbbc79f7a9,-1,0,1,508.50235026,1687712023,Ticket,b2c9b61fbdaaebb4dc68fd86082219c0340f176a97346e89363356eca6df9efa
d050539262d9bd911831ff3961aa98490123199d73f1670b91e4a3d461ec54dd,-1,0,1,508.50235026,1687712023,Ticket,b2c9b61fbdaaebb4dc68fd86082219c0340f176a97346e89363356eca6df9efa
e3336aecbb2874ed0ae2a1913d0ad4fde07184b6b863dc491b8e8c3f96b3c71e,-1,0,1,508.50235026,1687712023,Ticket,b2c9b61fbdaaebb4dc68fd86082219c0340f176a97346e89363356eca6df9efa
b2c9b61fbdaaebb4dc68fd86082219c0340f176a97346e89363356eca6df9efa,1,3,1,508.50235026,1687711940,Regular,048ed94e7aed0b4f99df8385570cbc492963b7d11df20d387c0066cf2f93bda5
b2c9b61fbdaaebb4dc68fd86082219c0340f176a97346e89363356eca6df9efa,1,1,1,508.50235026,1687711940,Regular,e3336aecbb2874ed0ae2a1913d0ad4fde07184b6b863dc491b8e8c3f96b3c71e
b2c9b61fbdaaebb4dc68fd86082219c0340f176a97346e89363356eca6df9efa,1,0,1,508.50235026,1687711940,Regular,1e9e36ba35e7706cc72743796eb2855eb69c2ea0035516e31c557abbbc79f7a9
b2c9b61fbdaaebb4dc68fd86082219c0340f176a97346e89363356eca6df9efa,1,4,1,508.50235026,1687711940,Regular,0a168a9e25d332ed845c461cc7d4923bbfc4fda205036d37c7955149202f5580
b2c9b61fbdaaebb4dc68fd86082219c0340f176a97346e89363356eca6df9efa,1,2,1,508.50235026,1687711940,Regular,d050539262d9bd911831ff3961aa98490123199d73f1670b91e4a3d461ec54dd
