tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a,-1,25,1,147.68547557,1544948882,Regular,06458bb6ca0ca2290fe27d0894db9d5802f31ae6081c14893ec2dc54a96595e8
06458bb6ca0ca2290fe27d0894db9d5802f31ae6081c14893ec2dc54a96595e8,1,1,1,147.68547557,1544348308,Revocation,3717ce0e0b041acb21aad971fa5a7feb8877e3db46f163e446c915c7ebe6757a
e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169,-1,297,1,149.69476022,1543091986,Regular,b75bf8ca4522e09fd6555a484295b44ae09b9a72f70dd6f352e31a899999be4f
b75bf8ca4522e09fd6555a484295b44ae09b9a72f70dd6f352e31a899999be4f,1,3,1,149.69476022,1543007033,Vote,e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169
8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414,-1,40,1,149.69476022,1542018405,Regular,d24f8588869b7fb3e0719ead896b8b57c22fcb75abfa762422a7d8936787f543
d24f8588869b7fb3e0719ead896b8b57c22fcb75abfa762422a7d8936787f543,1,3,1,149.69476022,1541933113,Vote,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,48,1,149.75871575,1540559455,Regular,4d358783427c4f62c985e3a77837a3861667f8b20dae69f2848f71b377bad43a
4d358783427c4f62c985e3a77837a3861667f8b20dae69f2848f71b377bad43a,1,3,1,149.75871575,1540376025,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,98,1,149.75871575,1539871696,Regular,a5a477619424f606d58a31c40d2bab97cd343016a8664c5ae19a1c305b464da8
a5a477619424f606d58a31c40d2bab97cd343016a8664c5ae19a1c305b464da8,1,3,1,149.75871575,1539821586,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,146,1,149.75871575,1539685553,Regular,20d3d613c29c6afd3d8922ad2b1a621724af15aa19a1f69f9973f31b8bba3b74
20d3d613c29c6afd3d8922ad2b1a621724af15aa19a1f69f9973f31b8bba3b74,1,3,1,149.75871575,1539526721,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
59ab0b26c9635cc0d808a3af0d75b5691d6cbc7ea0ac67f33ab78c7205ddc079,-1,12,1,149.75871575,1539472569,Regular,01d8f93eb9db1c8247238e5b6c521fc2d1f90f6ce4ad78fc2fa6f7516743fcda
01d8f93eb9db1c8247238e5b6c521fc2d1f90f6ce4ad78fc2fa6f7516743fcda,1,3,1,149.75871575,1539368773,Vote,59ab0b26c9635cc0d808a3af0d75b5691d6cbc7ea0ac67f33ab78c7205ddc079
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,86,1,149.75871575,1539334798,Regular,c3694d43d07a31eb420e2b3c67105a44b05ce3375b56b1b3557d64fd4ac46e78
c3694d43d07a31eb420e2b3c67105a44b05ce3375b56b1b3557d64fd4ac46e78,1,3,1,149.75871575,1539287732,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,210,1,149.82470699,1538856204,Regular,dce81259fd2ff1198a210b16edd32dc66d860aeff9610b424a016d83eb223e9c
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,2,1,149.82470699,1538856204,Regular,1293634e77d30dbc24fc46f9f69101629fc42230da72bd129464ac88ac632507
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,265,1,149.82470699,1538856204,Regular,ff2cdbb8b9b2d28306ef5df4352ba5261182b5c8e06bcbb9f8f2741115c895c2
dce81259fd2ff1198a210b16edd32dc66d860aeff9610b424a016d83eb223e9c,1,3,1,149.82470699,1538814292,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
1293634e77d30dbc24fc46f9f69101629fc42230da72bd129464ac88ac632507,1,3,1,149.82470699,1538802746,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
ff2cdbb8b9b2d28306ef5df4352ba5261182b5c8e06bcbb9f8f2741115c895c2,1,3,1,149.82470699,1538755727,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,11,1,149.82470699,1538335545,Regular,5f3396d0368ac912715d005c1882bb1b833e94b61d993c9aef451795f410af09
