tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d593518af78b2e2ddf64d94c9c071619a90f22835c34ebf9811d30b07f857911,-1,24,1,37.89424461,1576556013,Regular,97fe09526c075049b59a09554f02a447254001ed92000d812f0bc60ba88daffb
97fe09526c075049b59a09554f02a447254001ed92000d812f0bc60ba88daffb,1,3,1,37.89424461,1575933978,Vote,d593518af78b2e2ddf64d94c9c071619a90f22835c34ebf9811d30b07f857911
60fe2be652f1132f8c0e20f0ad4d7f1ac49dec408a4bd095bc422f23f28c4182,-1,0,1,0.09604593,1573720755,Ticket,3dfd82ad789e0b24b1c5246e5a73e6d1cf69ffe968140e416022eb99b439af79
60fe2be652f1132f8c0e20f0ad4d7f1ac49dec408a4bd095bc422f23f28c4182,-1,1,1,36.64683249,1573720755,Ticket,3dfd82ad789e0b24b1c5246e5a73e6d1cf69ffe968140e416022eb99b439af79
6f1441d8264a5e65fc7f0a95940700f4ec3d05978172c0a080cf8e690a91db4e,-1,0,1,0.09604593,1573720755,Ticket,3dfd82ad789e0b24b1c5246e5a73e6d1cf69ffe968140e416022eb99b439af79
6f1441d8264a5e65fc7f0a95940700f4ec3d05978172c0a080cf8e690a91db4e,-1,1,1,36.64683249,1573720755,Ticket,3dfd82ad789e0b24b1c5246e5a73e6d1cf69ffe968140e416022eb99b439af79
7ba6d46b70156c18fce12afd29f57e26a75dc24ec879cde415d284d665a5e7aa,-1,1,1,36.64683249,1573720755,Ticket,3dfd82ad789e0b24b1c5246e5a73e6d1cf69ffe968140e416022eb99b439af79
7ba6d46b70156c18fce12afd29f57e26a75dc24ec879cde415d284d665a5e7aa,-1,0,1,0.09604593,1573720755,Ticket,3dfd82ad789e0b24b1c5246e5a73e6d1cf69ffe968140e416022eb99b439af79
3dfd82ad789e0b24b1c5246e5a73e6d1cf69ffe968140e416022eb99b439af79,1,5,1,36.64683249,1573720506,Regular,6f1441d8264a5e65fc7f0a95940700f4ec3d05978172c0a080cf8e690a91db4e
3dfd82ad789e0b24b1c5246e5a73e6d1cf69ffe968140e416022eb99b439af79,1,0,1,0.09604593,1573720506,Regular,7ba6d46b70156c18fce12afd29f57e26a75dc24ec879cde415d284d665a5e7aa
3dfd82ad789e0b24b1c5246e5a73e6d1cf69ffe968140e416022eb99b439af79,1,1,1,36.64683249,1573720506,Regular,7ba6d46b70156c18fce12afd29f57e26a75dc24ec879cde415d284d665a5e7aa
3dfd82ad789e0b24b1c5246e5a73e6d1cf69ffe968140e416022eb99b439af79,1,2,1,0.09604593,1573720506,Regular,60fe2be652f1132f8c0e20f0ad4d7f1ac49dec408a4bd095bc422f23f28c4182
3dfd82ad789e0b24b1c5246e5a73e6d1cf69ffe968140e416022eb99b439af79,1,3,1,36.64683249,1573720506,Regular,60fe2be652f1132f8c0e20f0ad4d7f1ac49dec408a4bd095bc422f23f28c4182
3dfd82ad789e0b24b1c5246e5a73e6d1cf69ffe968140e416022eb99b439af79,1,4,1,0.09604593,1573720506,Regular,6f1441d8264a5e65fc7f0a95940700f4ec3d05978172c0a080cf8e690a91db4e
