tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d438279c1de2f719fdd445b862b747c4c29a4f87c80bb611879c9cc59783a66,-1,0,1,0.04816169,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
2d438279c1de2f719fdd445b862b747c4c29a4f87c80bb611879c9cc59783a66,-1,1,1,18.54081981,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
3b3f54efa3874ff835a45beb8c7877532f79e1ea75ebd85c405b0c0178e5e2c4,-1,0,1,0.04816169,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
3b3f54efa3874ff835a45beb8c7877532f79e1ea75ebd85c405b0c0178e5e2c4,-1,1,1,18.54081981,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
645877b02012cc745db9db2beb34563eee57d3456aa3d94613d9a768d4623053,-1,0,1,0.04816169,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
645877b02012cc745db9db2beb34563eee57d3456aa3d94613d9a768d4623053,-1,1,1,18.54081981,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
73d99ca2a2b692a3c5a59b3ac26e18f0f22c55e2302ac95b748a92d8e4392b87,-1,0,1,0.04816169,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
73d99ca2a2b692a3c5a59b3ac26e18f0f22c55e2302ac95b748a92d8e4392b87,-1,1,1,18.54081981,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
8825f57e43e3bc8fd595ab8d41071d1ebfd2964d44763f5d441d06b2a8ee1cc9,-1,0,1,0.04816169,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
8825f57e43e3bc8fd595ab8d41071d1ebfd2964d44763f5d441d06b2a8ee1cc9,-1,1,1,18.54081981,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
9aa002e8d67f574de643e4b36069c393761087f9515249ab9aee943294eea85b,-1,1,1,18.54081981,1628524653,Ticket,61d84c80977e63ddc22b30c174c21396a5d5a573d599b9a0401b4c35be042d9b
