tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7761285cc781d074f3566f0ae3593f3374eb7e9be1141700e342f645afbe1f2d,-1,4,1,20.68998388,1598049759,Regular,abf3c0b3ad88b40299698503131da1f8938965a7df74f8ba6a12a2d3b8d8e03d
abf3c0b3ad88b40299698503131da1f8938965a7df74f8ba6a12a2d3b8d8e03d,1,3,1,20.68998388,1598003159,Vote,7761285cc781d074f3566f0ae3593f3374eb7e9be1141700e342f645afbe1f2d
f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708,-1,19,1,20.68998388,1596451177,Regular,076e07875f92784ad2d5d516f42208f4442da55f14594589e2c53be63c8cfce1
335aff558ee70e2e609b291c4ca4d29aff2ede62924336046c6b33fdc3e5cac4,-1,4,1,20.68998388,1596434610,Regular,ac71bc8311ad456416d64ae3ef4a353d80c2911bc7bd982a1e299e961a798e8e
3d893f1891928b0c748a1f61edb0b71d6765310b79074d93ff8ff1c0c877a1d3,-1,3,1,20.68998388,1596434363,Regular,61de10bb98ef7f2dfbaed0674e5cec4e8cd30044a7db9a835c74fb12a4f3498d
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,87,1,20.68998388,1596425438,Regular,f64779c7abd65d97c2537595824c6c62695442562531bf70ce1f75f050bd0724
ac71bc8311ad456416d64ae3ef4a353d80c2911bc7bd982a1e299e961a798e8e,1,3,1,20.68998388,1596366761,Vote,335aff558ee70e2e609b291c4ca4d29aff2ede62924336046c6b33fdc3e5cac4
076e07875f92784ad2d5d516f42208f4442da55f14594589e2c53be63c8cfce1,1,3,1,20.68998388,1596354798,Vote,f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708
61de10bb98ef7f2dfbaed0674e5cec4e8cd30044a7db9a835c74fb12a4f3498d,1,3,1,20.68998388,1596306625,Vote,3d893f1891928b0c748a1f61edb0b71d6765310b79074d93ff8ff1c0c877a1d3
f64779c7abd65d97c2537595824c6c62695442562531bf70ce1f75f050bd0724,1,3,1,20.68998388,1596247792,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,209,1,20.68998388,1596171399,Regular,3f5033512f536d7a6c0483522ee24b7448943661f236b756f62ed3ce70dad4d2
3f5033512f536d7a6c0483522ee24b7448943661f236b756f62ed3ce70dad4d2,1,3,1,20.68998388,1596099879,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,66,1,20.68998388,1596015816,Regular,515565c14ff6241646559650c2f6e35665344767e79e9b371aadcdc82391e73a
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,70,1,20.68998388,1596015816,Regular,3d8312bb5fb7e939620da98c18ac57805d8bdd3f6e3cce9b03ef7b7a90f1f43c
3d8312bb5fb7e939620da98c18ac57805d8bdd3f6e3cce9b03ef7b7a90f1f43c,1,3,1,20.68998388,1595967215,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
515565c14ff6241646559650c2f6e35665344767e79e9b371aadcdc82391e73a,1,3,1,20.68998388,1595945155,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
e35e8cecd6041ca17de1b7f34e8cc68a756d8c271dfad0e927681c50c2b8b68e,-1,13,1,20.68998388,1595942820,Regular,9687dde061a09747f70fa1d5f717aed8a9614fdd6e855217332749d2dca1a6f2
9687dde061a09747f70fa1d5f717aed8a9614fdd6e855217332749d2dca1a6f2,1,3,1,20.68998388,1595821072,Vote,e35e8cecd6041ca17de1b7f34e8cc68a756d8c271dfad0e927681c50c2b8b68e
80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45,-1,120,1,17.84687172,1595594791,Regular,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,1,400,1,17.84687172,1595593517,Regular,80c356b8d5143efda4b5576688128ef24b0256942b9a2dfb2535f4935cf3cb45
