tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,138,1,272.72599003,1597422488,Regular,e4f866e9c2fc09f1a7c7e1c89c273583a4f8e6c40eb73d2536cdca90dbba03d8
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,267,1,272.81255064,1597420762,Regular,b6dc0f9d7ea3e90f8bf759b47e2de33b2365e971c4ca6ae32fa916f000deedca
6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526,-1,90,1,272.81255064,1597420615,Regular,e0032163bf06f3a712c8dfa5231e1d84f3dc4438ea17a1a0e5527d021435f4e3
e4f866e9c2fc09f1a7c7e1c89c273583a4f8e6c40eb73d2536cdca90dbba03d8,1,2,1,272.72599003,1573466662,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
5423db1b0724bd110fe53572c118b2aa578d903a08a9a848094c73c3b71c1f6a,-1,0,1,272.76859232,1572565202,Regular,fa551b3311cfc6203d34e8ec26709d55f4872c36460b1e58ef290140130f0225
fa551b3311cfc6203d34e8ec26709d55f4872c36460b1e58ef290140130f0225,1,2,1,272.76859232,1572364260,Vote,5423db1b0724bd110fe53572c118b2aa578d903a08a9a848094c73c3b71c1f6a
0115a080b3c86b36b8ef0e5a53566676489e0ff166dbf15f070437736e2127a3,-1,14,1,272.76859232,1571312514,Regular,819a8b1e7513a2891a97e67fbae6581793efd94f8a198d3e6fdaacb09dc08b7a
819a8b1e7513a2891a97e67fbae6581793efd94f8a198d3e6fdaacb09dc08b7a,1,2,1,272.76859232,1571265459,Vote,0115a080b3c86b36b8ef0e5a53566676489e0ff166dbf15f070437736e2127a3
14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca,-1,12,1,272.81255064,1571239399,Regular,5f1e9c7fe18794216fce4de97e2664ae2b10fb16c6a0be9df6da595b5dec9f22
5f1e9c7fe18794216fce4de97e2664ae2b10fb16c6a0be9df6da595b5dec9f22,1,2,1,272.81255064,1570842362,Vote,14f4c4d1a70d0f8dda8a2d073a329932b1726724083c5a7b697ef8d76bfd36ca
e0032163bf06f3a712c8dfa5231e1d84f3dc4438ea17a1a0e5527d021435f4e3,1,2,1,272.81255064,1570721127,Vote,6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526
b6dc0f9d7ea3e90f8bf759b47e2de33b2365e971c4ca6ae32fa916f000deedca,1,2,1,272.81255064,1570584499,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383,-1,6,1,175.70068549,1570246871,Regular,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,1,20,1,175.70068549,1570244186,Regular,242eb33ae935022104af72c91e27ce62af9cc79bec594a16aac0288ade361383
