tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d95e2541d3d846e27bd4f98646a344208ef930779a0eb26c7c5556c9601c8ac6,-1,1,1,24.04527292,1581128880,Ticket,ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1
d95e2541d3d846e27bd4f98646a344208ef930779a0eb26c7c5556c9601c8ac6,-1,0,1,0.08628994,1581128880,Ticket,ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1
ff83a4b5a9dfe1a713197dd95216e62a021c018710a48f3d7578aa469a98d458,-1,1,1,24.04527292,1581128880,Ticket,ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1
ff83a4b5a9dfe1a713197dd95216e62a021c018710a48f3d7578aa469a98d458,-1,0,1,0.08628994,1581128880,Ticket,ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1
26510f43956d5a324744a7dab3df250ee3a1333938643822758eb8da1799b246,-1,0,1,0.08628994,1581128727,Ticket,ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1
26510f43956d5a324744a7dab3df250ee3a1333938643822758eb8da1799b246,-1,1,1,24.04527292,1581128727,Ticket,ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1
32f1daf7bd45f4855614eaae7f189c4da103ffe38fbcb53b488aa9e9ef9f9a22,-1,0,1,0.08628994,1581128727,Ticket,ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1
32f1daf7bd45f4855614eaae7f189c4da103ffe38fbcb53b488aa9e9ef9f9a22,-1,1,1,24.04527292,1581128727,Ticket,ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1
36a020b84c06d4f09d3c508b28f0e8427d79c6e04e09667ad02eba398d0aa8d7,-1,0,1,0.08628994,1581128727,Ticket,ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1
36a020b84c06d4f09d3c508b28f0e8427d79c6e04e09667ad02eba398d0aa8d7,-1,1,1,24.04527292,1581128727,Ticket,ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1
ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1,1,5,1,24.04527292,1581128345,Regular,ff83a4b5a9dfe1a713197dd95216e62a021c018710a48f3d7578aa469a98d458
ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1,1,8,1,0.08628994,1581128345,Regular,32f1daf7bd45f4855614eaae7f189c4da103ffe38fbcb53b488aa9e9ef9f9a22
ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1,1,9,1,24.04527292,1581128345,Regular,32f1daf7bd45f4855614eaae7f189c4da103ffe38fbcb53b488aa9e9ef9f9a22
ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1,1,0,1,0.08628994,1581128345,Regular,36a020b84c06d4f09d3c508b28f0e8427d79c6e04e09667ad02eba398d0aa8d7
ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1,1,1,1,24.04527292,1581128345,Regular,36a020b84c06d4f09d3c508b28f0e8427d79c6e04e09667ad02eba398d0aa8d7
ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1,1,6,1,0.08628994,1581128345,Regular,26510f43956d5a324744a7dab3df250ee3a1333938643822758eb8da1799b246
ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1,1,7,1,24.04527292,1581128345,Regular,26510f43956d5a324744a7dab3df250ee3a1333938643822758eb8da1799b246
ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1,1,2,1,0.08628994,1581128345,Regular,d95e2541d3d846e27bd4f98646a344208ef930779a0eb26c7c5556c9601c8ac6
ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1,1,3,1,24.04527292,1581128345,Regular,d95e2541d3d846e27bd4f98646a344208ef930779a0eb26c7c5556c9601c8ac6
ba5296e06d2e4e9bdf48005600f8145dd467fc8f048b635f8479f3d6899514a1,1,4,1,0.08628994,1581128345,Regular,ff83a4b5a9dfe1a713197dd95216e62a021c018710a48f3d7578aa469a98d458
