tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49fc3d1a6a30ec7c6972d031f96d794f8083875cc59b1cb49a50dbae52b0b5fd,-1,9,1,19.68409168,1602020893,Regular,16a9646aaf938d7744b64cbddedaaa25562500fa1e3932a853e1fc72fe94a8f6
16a9646aaf938d7744b64cbddedaaa25562500fa1e3932a853e1fc72fe94a8f6,1,1,1,19.68409168,1601959214,Revocation,49fc3d1a6a30ec7c6972d031f96d794f8083875cc59b1cb49a50dbae52b0b5fd
9bed8b455d15973a72e3a7c9b157ce65dc6df72075c7ffdbbc9241c6f91670ab,-1,1,1,23.40665445,1601954765,Regular,09e435f8c9bc67fb9693585342ba9d8e44d49f428ad6f2a48dab5e27d412a843
09e435f8c9bc67fb9693585342ba9d8e44d49f428ad6f2a48dab5e27d412a843,1,3,1,23.40665445,1601935120,Vote,9bed8b455d15973a72e3a7c9b157ce65dc6df72075c7ffdbbc9241c6f91670ab
528bd64e29d04f51f3bd729fd917f0702fc9ba6ffa1585046bf44fba7e62b4e0,-1,0,1,23.40665445,1601684049,Regular,18895ff32ba594d609447cd1ba7a89cdc094642d5babdda799f99947a7bf4d0e
18895ff32ba594d609447cd1ba7a89cdc094642d5babdda799f99947a7bf4d0e,1,3,1,23.40665445,1601649385,Vote,528bd64e29d04f51f3bd729fd917f0702fc9ba6ffa1585046bf44fba7e62b4e0
9581b67e77dbdc9f7e7bf875d3a279e15da2d843d318f7bb4d91f3323672c6b5,-1,2,1,23.40665445,1601158943,Regular,1775cf8b503dfadbc7ce3928f776f227b4d8583fd440d18f7010b1175b67be44
1775cf8b503dfadbc7ce3928f776f227b4d8583fd440d18f7010b1175b67be44,1,3,1,23.40665445,1601090833,Vote,9581b67e77dbdc9f7e7bf875d3a279e15da2d843d318f7bb4d91f3323672c6b5
93458030fa8a5a2d04ddca1f3b3a1af48ad1b50930e7cffc8fdb35bd4b426140,-1,0,1,23.43673997,1600192414,Regular,ef22b6d10f382eb9258e5cf05c5ecbc4bbbe98fa44cdb46879e1a1c9bee3481e
ef22b6d10f382eb9258e5cf05c5ecbc4bbbe98fa44cdb46879e1a1c9bee3481e,1,3,1,23.43673997,1600159611,Vote,93458030fa8a5a2d04ddca1f3b3a1af48ad1b50930e7cffc8fdb35bd4b426140
9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca,-1,83,1,23.43673997,1598489211,Regular,633137b8827e1a7fbdd6ee8e397aebf3ee3609264bfa95692c27bf8af0994ec6
633137b8827e1a7fbdd6ee8e397aebf3ee3609264bfa95692c27bf8af0994ec6,1,3,1,23.43673997,1598425322,Vote,9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca
