tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46d654ade333240c3f3e21cc0c8ce9be9884f5e99a9021ab9889a6487ada5833,-1,3,1,19.38458387,1623157085,Regular,82dc45d714cd45fe6140f07ce817c484c6ce84eda69991280784120d8e7df661
82dc45d714cd45fe6140f07ce817c484c6ce84eda69991280784120d8e7df661,1,3,1,19.38458387,1623114268,Vote,46d654ade333240c3f3e21cc0c8ce9be9884f5e99a9021ab9889a6487ada5833
99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a,-1,31,1,19.40728089,1621133253,Regular,5dcfa970dd478a843b7a5898868d352d0003bea2715771bb2aca9b3ab18a9dc8
5dcfa970dd478a843b7a5898868d352d0003bea2715771bb2aca9b3ab18a9dc8,1,3,1,19.40728089,1621075140,Vote,99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,126,1,19.43070037,1620347157,Regular,6a3c852513d3c1b5966aa09e0a68b0391caf47689c39ed046bc4dbddfdf08c58
6a3c852513d3c1b5966aa09e0a68b0391caf47689c39ed046bc4dbddfdf08c58,1,3,1,19.43070037,1619813187,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,40,1,19.43070037,1619598625,Regular,32733005eabf9d79cd62db8bb46f628bb48ce1929d189d14f5036229669cfcaf
32733005eabf9d79cd62db8bb46f628bb48ce1929d189d14f5036229669cfcaf,1,3,1,19.43070037,1619467057,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,96,1,19.43070037,1619451131,Regular,1e277b4c1c5da0b7e439b014fbb2882be0a1fce8d513c3e78c12f62e89a9adae
1e277b4c1c5da0b7e439b014fbb2882be0a1fce8d513c3e78c12f62e89a9adae,1,3,1,19.43070037,1619324075,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
