tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,41,1,203.33474851,1562666522,Regular,e16217442f1bdd157b6ae6b74c032db49e414c60b7cedf878cc4710eda3959ee
e16217442f1bdd157b6ae6b74c032db49e414c60b7cedf878cc4710eda3959ee,1,3,1,203.33474851,1562091688,Vote,aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,45,1,203.33474851,1562054733,Regular,bf022d87f85b2dced39b68ea2a59d95faf8d1c9874ab8b80353fadd798ae651a
bf022d87f85b2dced39b68ea2a59d95faf8d1c9874ab8b80353fadd798ae651a,1,3,1,203.33474851,1561596155,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,134,1,203.33474851,1561523855,Regular,0680e14d9675c982fbed8ac596dfe26b5377a323b3bb93f039bdc7305f0e0b7f
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,3,1,203.38455696,1561507972,Regular,b5d78ccbb3a51e170dce3ee41056a281243d412116d8ab6e790dabb111b0ab1d
0680e14d9675c982fbed8ac596dfe26b5377a323b3bb93f039bdc7305f0e0b7f,1,3,1,203.33474851,1561122366,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
b5d78ccbb3a51e170dce3ee41056a281243d412116d8ab6e790dabb111b0ab1d,1,3,1,203.38455696,1560950045,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,8,1,203.38455696,1560877915,Regular,ebdfeb69e608ee0172340069abfac781c434397a5f7ce31932c105918823a82f
ebdfeb69e608ee0172340069abfac781c434397a5f7ce31932c105918823a82f,1,3,1,203.38455696,1560838091,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
053d671ba6da70a4673b5f693b709470a28fb58d3482c7c286017c8331a0c6b8,-1,1,1,201.77541944,1560607761,Ticket,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
