tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c728276436788f5ca7b4af6f72dc0289e73713fb95aa68396452b1830d8cad,-1,0,1,2.000298,1719433528,Ticket,b9e754d709e2318e4355b16a8d8c51d5d6adca7855ad6e1f90df982f199cab9e
ee329707e311660b8657699f06b2cdfa2bd25bdf117e55776090ac80959d7930,-1,0,1,2.000298,1719433354,Ticket,b9e754d709e2318e4355b16a8d8c51d5d6adca7855ad6e1f90df982f199cab9e
99173a4b4bad51859fefe58064b1d9420b21c66f063c276845cc9489a5e9b0bd,-1,0,1,2.000298,1719433158,Ticket,b9e754d709e2318e4355b16a8d8c51d5d6adca7855ad6e1f90df982f199cab9e
c88e029c860d4879c2471216d020a918e4db8b980134a7186da418987d903ec9,-1,0,1,2.000298,1719433158,Ticket,b9e754d709e2318e4355b16a8d8c51d5d6adca7855ad6e1f90df982f199cab9e
f8f0b5e1117a1f97df4fe31cbdf86964e016769ab992407f0fd6f728fd9fc7e2,-1,0,1,2.000298,1719431928,Ticket,b9e754d709e2318e4355b16a8d8c51d5d6adca7855ad6e1f90df982f199cab9e
b9e754d709e2318e4355b16a8d8c51d5d6adca7855ad6e1f90df982f199cab9e,1,2,1,2.000298,1719431845,Regular,27c728276436788f5ca7b4af6f72dc0289e73713fb95aa68396452b1830d8cad
b9e754d709e2318e4355b16a8d8c51d5d6adca7855ad6e1f90df982f199cab9e,1,4,1,2.000298,1719431845,Regular,f8f0b5e1117a1f97df4fe31cbdf86964e016769ab992407f0fd6f728fd9fc7e2
b9e754d709e2318e4355b16a8d8c51d5d6adca7855ad6e1f90df982f199cab9e,1,1,1,2.000298,1719431845,Regular,ee329707e311660b8657699f06b2cdfa2bd25bdf117e55776090ac80959d7930
b9e754d709e2318e4355b16a8d8c51d5d6adca7855ad6e1f90df982f199cab9e,1,3,1,2.000298,1719431845,Regular,99173a4b4bad51859fefe58064b1d9420b21c66f063c276845cc9489a5e9b0bd
b9e754d709e2318e4355b16a8d8c51d5d6adca7855ad6e1f90df982f199cab9e,1,0,1,2.000298,1719431845,Regular,c88e029c860d4879c2471216d020a918e4db8b980134a7186da418987d903ec9
