tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20b43ea8e81331716a1814c7d09ad1ba55e69b108cc5f39815f89c447e345e70,-1,15,1,283.33472545,1566451051,Regular,9420593053bbca3726e7f853df2a6d50b146a313885dfa56db2e29391be8be81
5677dab03466b0858b981b7a8e1f46db0c37a5476d70a7eea4b8df246115ee0f,-1,9,1,283.33472545,1566419317,Regular,2ed98861de06f3212a7e994da43c15bb69aa006a570262043dcc75ca21a84006
6e956444ea354d1ffe81baf1c9eaa495ea6d70124f62088fe9966c272246c985,-1,0,1,283.33494545,1566327812,Revocation,b705195cc69c92f1d78ece03355155c7a7070ed1beaa26e09344f7a3f0ad52a5
9420593053bbca3726e7f853df2a6d50b146a313885dfa56db2e29391be8be81,1,0,1,283.33472545,1566327812,Revocation,20b43ea8e81331716a1814c7d09ad1ba55e69b108cc5f39815f89c447e345e70
2ed98861de06f3212a7e994da43c15bb69aa006a570262043dcc75ca21a84006,1,0,1,283.33472545,1566327701,Revocation,5677dab03466b0858b981b7a8e1f46db0c37a5476d70a7eea4b8df246115ee0f
9252c10111e64eabb36f9149de06b0f6cd9d43a5a07bd56504662535d19efdb4,-1,0,1,284.90038765,1561687394,Regular,73a3bae40295513140a4221517118bc1b1e397187ce27bdd22811dea803b2c16
73a3bae40295513140a4221517118bc1b1e397187ce27bdd22811dea803b2c16,1,2,1,284.90038765,1561645193,Vote,9252c10111e64eabb36f9149de06b0f6cd9d43a5a07bd56504662535d19efdb4
0356349e0d906a37004f88513633dd7d6e387e337ff52e947cdc133d12df85fc,-1,1,1,283.33494545,1560753895,Vote,1338fd8d2f94656ca2c6e3dd838a7cc30ed7bf87ca5872486a6f1b9db29b2f69
b400c339986a91bf75d63baab6286065d6f1dcfbb11a77fe54fc0b23da098798,-1,1,1,283.33494545,1560735580,Vote,8347784993df4798c3ebf288ea585b696ac8ea76652756ec219e1af0abe09e26
c76a8837367b898172ade38db1d7f70f4389676c644cd1cc41be6324f9d5b002,-1,1,1,283.33494545,1560560692,Vote,820957a8d49ee34852a076ce1134283ea56c3fbca205665aeb2045d90f94b17c
a76e35651736f00dbde2c790b7613643b892b24823faaf8d11a8b18d2f8eabb7,-1,1,1,283.33494545,1560548298,Vote,85677a4f17989b7405966f41ef121d978032f09c93a9f693729c6f5eab96c7c3
347ef5d059b6aad469a9194606205478a211859eb481861816dc968c67e9d5f3,-1,1,1,283.33494545,1560521474,Vote,7bd5691e2997664dbf7a3ab64c949f197be935f5643f065533406d06a128b435
f93bf3c947ebb90682d27b638bf1ada1c334afc9c2a648fddd8e0f3db79e36ee,-1,1,1,283.33494545,1560507448,Vote,30cad8946f1caa829e29ee800ffebb985662be1ac283fb5074185f99e504cc66
a5db59bfeea9fbd622de1e2894f1e20c001fb065e2af903e0117d5647d624dd7,-1,10,1,284.95021568,1560403523,Regular,8864f6aa2ccab8f604fcb2a3510169ef02a62b91e4219687557a53abe316c1f5
bd13e4431a93946343078e3465e9aa1b83800f6949c1ee07ec698ec8e1a70018,-1,1,1,283.33494545,1560193754,Vote,661a292ebb95f69c321f54a809f7f9a1f93e30fa7c0c4235428c83530b616fa4
63077b93a74c6c7f9db4af17305175a09cc6d31bc4965f543eb2a0c7488b267c,-1,1,1,283.33494545,1560188679,Vote,3c64c86a24388de8d29b30c3de3c7ff5835a5666e6cabadf4808d12692f7641d
8864f6aa2ccab8f604fcb2a3510169ef02a62b91e4219687557a53abe316c1f5,1,2,1,284.95021568,1560052281,Vote,a5db59bfeea9fbd622de1e2894f1e20c001fb065e2af903e0117d5647d624dd7
dbb9480de8e9ac990adea116a2e93aa826c136f96ef54fed2195ecfaefa55f2e,-1,1,1,283.33494545,1559903166,Vote,8560a3ce315ec1a4be6bdf58098d3f4c2f36638f2745b8ee987f99d0be535033
5f57dfc58d5ed0b6f413f89215be0d4c2aa4af7853c1ae17f3cb45cf7133b2a3,-1,2,1,284.95021568,1559889257,Regular,b306d41c275ac9719ebc9075e175c74d4e36032c603b411b42c5141710d43a13
f737bd296ba29333b90bd72ce63faa55245e81c69f4c8e4222fddcd4ba840a04,-1,1,1,283.33494545,1559580677,Vote,70461081f0f995611ad79c07edacd0ffc4dc647a1fbbe9921fe8af4c41f3ca3a
5c4612b0fd11c473b6f3921025b874f17534df97673173dc6064b39e43664d7d,-1,1,1,283.33494545,1559444417,Vote,bcf79ef3d0d580e3e58656fab895d33947974974d1582eaff991385622111658
debe7cead6286879a15794d1855d83e41cff34d650ca08e11cd1769def14ecc6,-1,1,1,283.33494545,1559400312,Vote,fd933096e9c975b22751c4a07fdd0e30f5acec58865e69a237a7018796c826cd
1f138a5ba582480d4d7db1fd6ec556df0ce86056e09e7ea4c013a5d8d97ef08c,-1,1,1,283.33494545,1559293532,Vote,2cf59a5db325ab67fbb157604e99669d59cf3336cc3aecc624fad2ab594c2c0b
b306d41c275ac9719ebc9075e175c74d4e36032c603b411b42c5141710d43a13,1,2,1,284.95021568,1559281215,Vote,5f57dfc58d5ed0b6f413f89215be0d4c2aa4af7853c1ae17f3cb45cf7133b2a3
5fe744f93141c99aa4383df497563878943cd7d71d5a51d44562d773e93996d9,-1,1,1,283.33494545,1559214824,Vote,6d5e41c9a3938a4b32406ac2f51a4de3ff81d9e21912edb649cf189702d2bb9e
2d88db7d3a140c00a02bb0c66c99b200dfac818b22a7de0a2ce7e6045aa61ccb,-1,15,1,284.95021568,1559095802,Regular,4e3b27d30f989a4c8d51e8c7c56b73b94acb4277729bb61c1e6887fe5f4fcec1
4e3b27d30f989a4c8d51e8c7c56b73b94acb4277729bb61c1e6887fe5f4fcec1,1,2,1,284.95021568,1559053619,Vote,2d88db7d3a140c00a02bb0c66c99b200dfac818b22a7de0a2ce7e6045aa61ccb
5c90ce638ccb473700daf9b917e5e57f4d26c8966737150baa25ec34b0f8bf3e,-1,1,1,283.33494545,1558878881,Vote,8290f061fc876ae0619cde4886e629f3b95b76f7cf78d333d1eb4b196d3dcbb7
3fa850fa076074d47ca8efb8dec619085ab0d8fd8951d3c74d99cbee7d464706,-1,1,1,283.33494545,1558788915,Vote,1fcba417e3c488c2a75e55d31d17d91d01b64d3d327570d4da1cfa8777fe5081
