tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b659498f2ac927642aaac511d073852f085bf1359b4080598de64ddde92847c6,-1,3,1,9.15993765,1669679978,Regular,515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69
b659498f2ac927642aaac511d073852f085bf1359b4080598de64ddde92847c6,-1,2,1,0.02811173,1669679978,Regular,515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69
18ea0249a8d243da04922cf1b650ef781bf8fa4173186f6f4812a115d11ab5b1,-1,1,1,9.15993765,1669677572,Ticket,515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69
18ea0249a8d243da04922cf1b650ef781bf8fa4173186f6f4812a115d11ab5b1,-1,0,1,0.02811173,1669677572,Ticket,515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69
3435d71e6d79546a5ae38e75da75c234f20c0cab05a40d393657b38820315b55,-1,1,1,9.15993765,1669677572,Ticket,515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69
3435d71e6d79546a5ae38e75da75c234f20c0cab05a40d393657b38820315b55,-1,0,1,0.02811173,1669677572,Ticket,515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69
5d7b1fa9caea6df099924aad1aacbeb4f0974b25785e35fb7663a49b4c06cde5,-1,1,1,9.15993765,1669677572,Ticket,515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69
5d7b1fa9caea6df099924aad1aacbeb4f0974b25785e35fb7663a49b4c06cde5,-1,0,1,0.02811173,1669677572,Ticket,515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69
6317ec3a09dda94e3015428dcbdf87560663045d0865d4e341b89f9d1e331fff,-1,1,1,9.15993765,1669677572,Ticket,515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69
6317ec3a09dda94e3015428dcbdf87560663045d0865d4e341b89f9d1e331fff,-1,0,1,0.02811173,1669677572,Ticket,515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69
515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69,1,1,1,9.15993765,1669677501,Regular,b659498f2ac927642aaac511d073852f085bf1359b4080598de64ddde92847c6
515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69,1,8,1,0.02811173,1669677501,Regular,3435d71e6d79546a5ae38e75da75c234f20c0cab05a40d393657b38820315b55
515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69,1,9,1,9.15993765,1669677501,Regular,3435d71e6d79546a5ae38e75da75c234f20c0cab05a40d393657b38820315b55
515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69,1,4,1,0.02811173,1669677501,Regular,5d7b1fa9caea6df099924aad1aacbeb4f0974b25785e35fb7663a49b4c06cde5
515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69,1,5,1,9.15993765,1669677501,Regular,5d7b1fa9caea6df099924aad1aacbeb4f0974b25785e35fb7663a49b4c06cde5
515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69,1,2,1,0.02811173,1669677501,Regular,18ea0249a8d243da04922cf1b650ef781bf8fa4173186f6f4812a115d11ab5b1
515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69,1,3,1,9.15993765,1669677501,Regular,18ea0249a8d243da04922cf1b650ef781bf8fa4173186f6f4812a115d11ab5b1
515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69,1,6,1,0.02811173,1669677501,Regular,6317ec3a09dda94e3015428dcbdf87560663045d0865d4e341b89f9d1e331fff
515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69,1,7,1,9.15993765,1669677501,Regular,6317ec3a09dda94e3015428dcbdf87560663045d0865d4e341b89f9d1e331fff
515abdc922b6d87325135ca039783df6ffccaffef87e9ec9b3de21db13a43b69,1,0,1,0.02811173,1669677501,Regular,b659498f2ac927642aaac511d073852f085bf1359b4080598de64ddde92847c6
