tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2df3a06cb2403def5e6c1ae381e9962115d3f476e9ee4f67a2e17f765ac3e01e,-1,0,1,0.1084577,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
2df3a06cb2403def5e6c1ae381e9962115d3f476e9ee4f67a2e17f765ac3e01e,-1,1,1,217.07970215,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
43d7ceccce54fb787f21b4d2b4af000135017ac3a5f7adce3902a6994ed8cdb6,-1,1,1,217.07970215,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
43d7ceccce54fb787f21b4d2b4af000135017ac3a5f7adce3902a6994ed8cdb6,-1,0,1,0.1084577,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
6154504055fbef4fd86e90b4c24547cb1678d653f16dd1060fb68fe443a3661e,-1,0,1,0.1084577,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
6154504055fbef4fd86e90b4c24547cb1678d653f16dd1060fb68fe443a3661e,-1,1,1,217.07970215,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
7c5ec5f66a728d1f9ad35bb7f88c962f5bf57b6510f39621524042bc0592037e,-1,1,1,217.07970215,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
7c5ec5f66a728d1f9ad35bb7f88c962f5bf57b6510f39621524042bc0592037e,-1,0,1,0.1084577,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
afdc01e1b633ef2d9330ea3f63617ecc06d28605139d6f0d3002f31eca1141ee,-1,0,1,0.1084577,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
afdc01e1b633ef2d9330ea3f63617ecc06d28605139d6f0d3002f31eca1141ee,-1,1,1,217.07970215,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
b67ea8d840cd4e1e6aa071017f4432cb24e24aacbe6692464d818a2e19518c53,-1,1,1,217.07970215,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
b67ea8d840cd4e1e6aa071017f4432cb24e24aacbe6692464d818a2e19518c53,-1,0,1,0.1084577,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
b9ed2af7a91af1c96a5d55d93db09a8db3b38e4228da001e499eed4ad160eb89,-1,0,1,0.1084577,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
b9ed2af7a91af1c96a5d55d93db09a8db3b38e4228da001e499eed4ad160eb89,-1,1,1,217.07970215,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
c47c5370506fe999029e13b3ca06ed83825e753da2a1e8583e5faedf06f184cd,-1,1,1,217.07970215,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
c47c5370506fe999029e13b3ca06ed83825e753da2a1e8583e5faedf06f184cd,-1,0,1,0.1084577,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
ce999df3d8e21ba99978e748a84c347d35c7e7ca21af686bd350fbd84126b999,-1,1,1,217.07970215,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
ce999df3d8e21ba99978e748a84c347d35c7e7ca21af686bd350fbd84126b999,-1,0,1,0.1084577,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
d567a73f8833a241b0f643cf29d8056624ebe3fffab543be11b015a715daf9ea,-1,1,1,217.07970215,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
d567a73f8833a241b0f643cf29d8056624ebe3fffab543be11b015a715daf9ea,-1,0,1,0.1084577,1566515333,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
08abb5a8b27a673aeae1c88f778a1656afd2a61a30775f4d9649971c260e47fb,-1,1,1,217.07970215,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
08abb5a8b27a673aeae1c88f778a1656afd2a61a30775f4d9649971c260e47fb,-1,0,1,0.1084577,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
0c411284dcbd047ab60b7ea84e44da02ba13df3336df5e159202e93e9f92ac69,-1,0,1,0.1084577,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
0c411284dcbd047ab60b7ea84e44da02ba13df3336df5e159202e93e9f92ac69,-1,1,1,217.07970215,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
21f1b49286fff09682b8b4ee0f6283346135470575ebc3f7f51cad2b47f2e972,-1,1,1,217.07970215,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
21f1b49286fff09682b8b4ee0f6283346135470575ebc3f7f51cad2b47f2e972,-1,0,1,0.1084577,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
579265d6abbc15f743bf8f5a2e2afe9c5d6418dcd1814a2c31171a043c82b66b,-1,0,1,0.1084577,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
579265d6abbc15f743bf8f5a2e2afe9c5d6418dcd1814a2c31171a043c82b66b,-1,1,1,217.07970215,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
5aab552818d6afa45bc54ad4c477d3ff47797cad07ce9704df0878cc72a3a292,-1,1,1,217.07970215,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
5aab552818d6afa45bc54ad4c477d3ff47797cad07ce9704df0878cc72a3a292,-1,0,1,0.1084577,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
5d95bffb75ae93890e6306ddb2fac57b15d2fe50b2021814197b14b02405cf8a,-1,0,1,0.1084577,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
5d95bffb75ae93890e6306ddb2fac57b15d2fe50b2021814197b14b02405cf8a,-1,1,1,217.07970215,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
766ce8a38d5aabada6278cd5d4448e8559a98e1c1e7d993e7287213d56a8d042,-1,1,1,217.07970215,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
766ce8a38d5aabada6278cd5d4448e8559a98e1c1e7d993e7287213d56a8d042,-1,0,1,0.1084577,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
778911cd56c96732b5d74e0a56d8ca8fd2a8855902798c659f00cf09b08d3272,-1,0,1,0.1084577,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
778911cd56c96732b5d74e0a56d8ca8fd2a8855902798c659f00cf09b08d3272,-1,1,1,217.07970215,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
8cd43ee4cd0392b34f6de9dd3b088126d7bc342f9ddb55f9dc1f06592d064caf,-1,0,1,0.1084577,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
8cd43ee4cd0392b34f6de9dd3b088126d7bc342f9ddb55f9dc1f06592d064caf,-1,1,1,217.07970215,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
8e6a870f725f5401fb98cdce02d73be3eb6b8dae2752ffbe325fd964e4a81f92,-1,1,1,217.07970215,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
8e6a870f725f5401fb98cdce02d73be3eb6b8dae2752ffbe325fd964e4a81f92,-1,0,1,0.1084577,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
b90ce8dcab49903a6a38a04eb0ee2b012e54a71cbab38d3925a51cf01eab4ff8,-1,1,1,217.07970215,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
b90ce8dcab49903a6a38a04eb0ee2b012e54a71cbab38d3925a51cf01eab4ff8,-1,0,1,0.1084577,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
bb90d56580b2c1c03f42404b81eb4e76cef01674e88de9b1085bb28b2659b30b,-1,0,1,0.1084577,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
bb90d56580b2c1c03f42404b81eb4e76cef01674e88de9b1085bb28b2659b30b,-1,1,1,217.07970215,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
c22197f75c761750442ee599164a5c5a893e55aadc4d53e67bca7ae5d9091c70,-1,0,1,0.1084577,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
c22197f75c761750442ee599164a5c5a893e55aadc4d53e67bca7ae5d9091c70,-1,1,1,217.07970215,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
e1d7b4db5019d448dee3289a499e25b722e39124d5ca1fcf2befad3ba06c1792,-1,0,1,0.1084577,1566515058,Ticket,5e2bf4cf43347005087dcb1a161a34efc09b0d7e63a74217f8efef9285a35583
