tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e5c965ae37462e293307515cb99c03d0374c2c09fd7f9b57c9bf930a234d29f,-1,1,1,104.35821367,1540859359,Vote,d6394b27f58a1a640b87cd7f98a8c9c60ae619c90cf306adecb53db1a36995d1
808507c20d6c6c449c3089dabc8bb1e55cb7014499dcacd4e50de836e4a6c2a9,-1,1,1,104.35821367,1539631859,Vote,7f0aae4fccff5259ce39f5f9fc768f204f54e8d9b5aa45ec419e74eae2d4f998
c8ffad310c31c363bb2e0cbaa39e3bbe870c89c47ec13ca45f2d045abc67bdbc,-1,1,1,104.35821367,1539631727,Vote,cf0b45fd73e6fb9aa62a65c362622064f13420e2f6ccb84ef0f58081beb428cb
07e3894cc8df858aa6c587db6608af962e95b8855ef39e7ce5dc93230252625c,-1,1,1,104.35821367,1539434531,Vote,51c3a3a63df523b206554ed16acbbf82dfe3ff59e8d610c33620efea8ca30cb8
17c8b18896ef76466c06d4b07af9f93bf04e96c97dec7ba577d5c6a143acea02,-1,1,1,104.35821367,1539401866,Vote,9f3a0c5ff130f3c4e7ca2852f521257302110e36365fe2cf8c7dd2daf4c191c4
eb36aa4d903b80e102773b052f8e184f1531f228b4a4447f97aa8a728a27ec07,-1,1,1,104.35821367,1538533979,Vote,81806caae769b23b0a6ab85f4cee31c891f5c2bb30d2887e3727df3921252fcb
5123530b7a08fe1d9847b7433f6b1e430d035023697a4ec527a98e883235979d,-1,1,1,104.35821367,1538222957,Vote,bde442f694d9886d259bd311300ccd7fae4bea755e7fb711f95c786a780d935c
3f05e9bd8b07ca760f793874167d52f7d6f6cf886d8e6b9373dc951ec7d61dca,-1,1,1,104.35821367,1538152774,Vote,ace8bb92d20514e1b47e5485b6530c31add4a49be193131ebb2fa6464bb2e780
1f828c51ad2b3385fcf5f0edf3a3354af6569d3b0568c42573a5014f4a2a7b31,-1,1,1,104.35821367,1537808879,Vote,660ae7a50b05650b0afe3affb4480f341ac53123c80ecd675dc9c6bc94f1ca63
5f06afddf1c65cd8198b157b3bc903a7830a9171f007bde7308c082b2e9c6590,-1,1,1,104.35821367,1537794531,Vote,ddac44cf16479ee507199bd40cdd2e50a39ab0fbc6bfc27b7eaba9363ff27f75
c22e70a5c0d707eef8c4e5973de0307b08d5fdb859d0fe3009e9ed94e83bccfa,-1,1,1,104.35821367,1537646521,Vote,54f61e8bceadb40e9ee19fb5fdecbbf8419d2cbb4b378deaba504253d99542b9
03962f01e7be874c156f47c71bf3e08972880239c2d64572319965f455b6dc19,-1,1,1,104.35821367,1537611681,Vote,c7ba136d37636e134a940b429ef4237c055c34b9f3ad18986d7bc96c36ecd2bf
d9465fcd38b1f7ea8a22ee1edc91e231c8b7cabddc8002b909a08203968b035f,-1,1,1,104.35821367,1537551697,Vote,ba3e97208f59275244ff2af536745759ab6d8b0616e8248ee0032be6038f96fc
6fc65d5bc111548656890bf5e0aeef7d36d9aae3cf9c2f62067523964c3d37e8,-1,1,1,104.35821367,1537336120,Vote,8437c6f2d39bde1d6fc560e785e2f98a2f4efca6fcdf966c1700a2efc8977d2d
1d4009376acd734d4d1cb79a531a8b682f5a9d7c52c3a8513da15aea544be956,-1,1,1,104.35821367,1537185065,Vote,a6e8a8e463c2e64ff553ab83fd56a6d91267531249cccf0d6f97178137d12440
8e62dcefde251c7392e45374fc12a61d2cd46371258bc144eed5cab75834c6ec,-1,1,1,104.35821367,1537106193,Vote,c6db51a3ce68cd7bbc40e7c904474efd643558c27ed927e85f5977224ff14bca
2661b4c287af8c610aa2799d58ac0f57faf11fd09afcba8ba4cfd8c3acb118a2,-1,1,1,104.35821367,1537065881,Vote,ee7b5b99b5376150d9f15eee736431b1e2f8e12418bdad4ec7cb3e1dfb77fd86
a6e8a8e463c2e64ff553ab83fd56a6d91267531249cccf0d6f97178137d12440,1,0,1,104.35821367,1537021775,Ticket,1d4009376acd734d4d1cb79a531a8b682f5a9d7c52c3a8513da15aea544be956
ba3e97208f59275244ff2af536745759ab6d8b0616e8248ee0032be6038f96fc,1,0,1,104.35821367,1537021775,Ticket,d9465fcd38b1f7ea8a22ee1edc91e231c8b7cabddc8002b909a08203968b035f
8437c6f2d39bde1d6fc560e785e2f98a2f4efca6fcdf966c1700a2efc8977d2d,1,0,1,104.35821367,1537021407,Ticket,6fc65d5bc111548656890bf5e0aeef7d36d9aae3cf9c2f62067523964c3d37e8
d6394b27f58a1a640b87cd7f98a8c9c60ae619c90cf306adecb53db1a36995d1,1,0,1,104.35821367,1537021407,Ticket,3e5c965ae37462e293307515cb99c03d0374c2c09fd7f9b57c9bf930a234d29f
ddac44cf16479ee507199bd40cdd2e50a39ab0fbc6bfc27b7eaba9363ff27f75,1,0,1,104.35821367,1537021407,Ticket,5f06afddf1c65cd8198b157b3bc903a7830a9171f007bde7308c082b2e9c6590
81806caae769b23b0a6ab85f4cee31c891f5c2bb30d2887e3727df3921252fcb,1,0,1,104.35821367,1537021367,Ticket,eb36aa4d903b80e102773b052f8e184f1531f228b4a4447f97aa8a728a27ec07
c7ba136d37636e134a940b429ef4237c055c34b9f3ad18986d7bc96c36ecd2bf,1,0,1,104.35821367,1537021367,Ticket,03962f01e7be874c156f47c71bf3e08972880239c2d64572319965f455b6dc19
51c3a3a63df523b206554ed16acbbf82dfe3ff59e8d610c33620efea8ca30cb8,1,0,1,104.35821367,1537021087,Ticket,07e3894cc8df858aa6c587db6608af962e95b8855ef39e7ce5dc93230252625c
54f61e8bceadb40e9ee19fb5fdecbbf8419d2cbb4b378deaba504253d99542b9,1,0,1,104.35821367,1537021087,Ticket,c22e70a5c0d707eef8c4e5973de0307b08d5fdb859d0fe3009e9ed94e83bccfa
660ae7a50b05650b0afe3affb4480f341ac53123c80ecd675dc9c6bc94f1ca63,1,0,1,104.35821367,1537021087,Ticket,1f828c51ad2b3385fcf5f0edf3a3354af6569d3b0568c42573a5014f4a2a7b31
7f0aae4fccff5259ce39f5f9fc768f204f54e8d9b5aa45ec419e74eae2d4f998,1,0,1,104.35821367,1537021087,Ticket,808507c20d6c6c449c3089dabc8bb1e55cb7014499dcacd4e50de836e4a6c2a9
9f3a0c5ff130f3c4e7ca2852f521257302110e36365fe2cf8c7dd2daf4c191c4,1,0,1,104.35821367,1537021087,Ticket,17c8b18896ef76466c06d4b07af9f93bf04e96c97dec7ba577d5c6a143acea02
ace8bb92d20514e1b47e5485b6530c31add4a49be193131ebb2fa6464bb2e780,1,0,1,104.35821367,1537021087,Ticket,3f05e9bd8b07ca760f793874167d52f7d6f6cf886d8e6b9373dc951ec7d61dca
bde442f694d9886d259bd311300ccd7fae4bea755e7fb711f95c786a780d935c,1,0,1,104.35821367,1537021087,Ticket,5123530b7a08fe1d9847b7433f6b1e430d035023697a4ec527a98e883235979d
c6db51a3ce68cd7bbc40e7c904474efd643558c27ed927e85f5977224ff14bca,1,0,1,104.35821367,1537021087,Ticket,8e62dcefde251c7392e45374fc12a61d2cd46371258bc144eed5cab75834c6ec
cf0b45fd73e6fb9aa62a65c362622064f13420e2f6ccb84ef0f58081beb428cb,1,0,1,104.35821367,1537021087,Ticket,c8ffad310c31c363bb2e0cbaa39e3bbe870c89c47ec13ca45f2d045abc67bdbc
