tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d52107571ee72be630b2aae29ceb478844a7ab142859562797c11430527720,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
02d52107571ee72be630b2aae29ceb478844a7ab142859562797c11430527720,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
0c6a271ebc6fa57c6e5a95283ed675191774e69bb53049fb08f2d53efbd859a0,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
0c6a271ebc6fa57c6e5a95283ed675191774e69bb53049fb08f2d53efbd859a0,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
2aec3673f5e584137fed73b1eb772450aa1cdb9fbf893c6ade72169f20c718a4,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
2aec3673f5e584137fed73b1eb772450aa1cdb9fbf893c6ade72169f20c718a4,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
2bdd3023f17c096a425d693203c5558e33c605cd368dd5e5eb6e1dee28c5b8a3,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
2bdd3023f17c096a425d693203c5558e33c605cd368dd5e5eb6e1dee28c5b8a3,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
30c8310e8c32749c4993f6d02ef6780cae211ebd4b61e48c03ba9c8447c583d6,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
30c8310e8c32749c4993f6d02ef6780cae211ebd4b61e48c03ba9c8447c583d6,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
4143cbe6406736448011caf16bc824195d493125dc0ad238cee996cf2301f8ca,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
4143cbe6406736448011caf16bc824195d493125dc0ad238cee996cf2301f8ca,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
48ca5243fe286994c3b87f38099a93ebe4abe65f6ebc318b648cac707567833e,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
48ca5243fe286994c3b87f38099a93ebe4abe65f6ebc318b648cac707567833e,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
5507735a63080c682813063d7098ba7e89005d5338144725a4bacb5be7cedb03,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
5507735a63080c682813063d7098ba7e89005d5338144725a4bacb5be7cedb03,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
597ba03b988c076f8af71602ad26808cd4272c3e60da6ffa0ee0a41e43bdf182,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
597ba03b988c076f8af71602ad26808cd4272c3e60da6ffa0ee0a41e43bdf182,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
7e51548484eec4bfeb7517c28f6d7db79045530a81a11752e12264fe27240813,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
7e51548484eec4bfeb7517c28f6d7db79045530a81a11752e12264fe27240813,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
936221e407b98c3233ae5219addad0ae680781dc2d571fdda72a019fc80af836,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
936221e407b98c3233ae5219addad0ae680781dc2d571fdda72a019fc80af836,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
b95ba5160b03fda13ea9bb61c43d56ddc0e36b35a37c40bbefa4303eb5cb9b37,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
b95ba5160b03fda13ea9bb61c43d56ddc0e36b35a37c40bbefa4303eb5cb9b37,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
c3fe4b9e11808b31c6e813d3605ebecb3fab18f8b722aa42d4c7a02a62fa5ee0,-1,0,1,0.12554508,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
c3fe4b9e11808b31c6e813d3605ebecb3fab18f8b722aa42d4c7a02a62fa5ee0,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
c661dbc3d2b066460fafb4f126f380f90b387f4c9d5c98747d9776c66684eeb1,-1,1,1,98.89465935,1555073163,Ticket,f7335d37fa1db1e96392284be1487e51deaecc69645b0bb48d5fedd686e0ab32
