tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e2334c2690744ceee185eb99f89112d49888c7cbc1c8e9e6d008959646704c,-1,0,1,102.66321015,1566328667,Revocation,f281c2fabb842eec11a05923b2a1476dde927f856514a5c99ebda86d9f15052b
44b7df6ffbce20e35d814e44fb99e6095d5b6e6c81d97189f87c84f3be4cb8fc,-1,1,1,102.66321015,1561546113,Vote,02177fcd86041a868ad9d78c6767f1959eaf34e88ba3760cebcdb89181358615
ac255b625038b7fcb6dab07a576868f69afeb9302652a25b186a0b2c9f429d48,-1,1,1,102.66321015,1561123957,Vote,80976ac5318f82a7ac215de4a55cb7ee4e08314811188fd5d1102674626430b9
6c660c301a6ed9a73b8984a7918ef000fa9e942e4ed297e57967c8c6037e7cec,-1,1,1,102.66321015,1560803454,Vote,c6e55d2b78b513b5f46adf23e3aca77e3eb2b66f1a576147734afd1dc740e47b
97756006e86dffe6be51ac5fa4b954de3d8b7235e96f3e18132d1ba715f4d847,-1,1,1,102.66321015,1560366186,Vote,3ba257b820139fbb642da739fc85ccbb18151c2570f8eb3a81e8e2727cfd48e3
1c1103b13fe81da80c7dc4efc8314bb07b4493df3ef52c2488c29f0a2d773042,-1,1,1,102.66321015,1559398982,Vote,ddaca749c4c0a489b660735646a39d8e480b3f81883fe0abc48189252c38d1ed
c149c57ce2ec0536408b57db6c9ea0634e4b73873cc79207628c9bec1875aee4,-1,1,1,102.66321015,1559377531,Vote,26d86d65a63dc774c97b388bdb2096da7144064dcb56f9b0882d4eb57736c020
831980688200439bfa6ea518ce3fedad94689045671baee530c96a1f08fa57df,-1,1,1,102.66321015,1559233972,Vote,d6e7402c181524f21fa3e2060b0ab6603fc509b5581f97f4b649550e4df4a3e9
67ade8e2bdcfd4ea80c23b9e723d5d430bedb5e162da43f0b125e9a59edade25,-1,1,1,102.66321015,1559225085,Vote,13c9b25b225f12d95b4c6de607c1314dec15cc9b9fbc23563cd5a7f8c3d4ebfb
02177fcd86041a868ad9d78c6767f1959eaf34e88ba3760cebcdb89181358615,1,0,1,102.66321015,1559044886,Ticket,44b7df6ffbce20e35d814e44fb99e6095d5b6e6c81d97189f87c84f3be4cb8fc
13c9b25b225f12d95b4c6de607c1314dec15cc9b9fbc23563cd5a7f8c3d4ebfb,1,0,1,102.66321015,1559044886,Ticket,67ade8e2bdcfd4ea80c23b9e723d5d430bedb5e162da43f0b125e9a59edade25
26d86d65a63dc774c97b388bdb2096da7144064dcb56f9b0882d4eb57736c020,1,0,1,102.66321015,1559044886,Ticket,c149c57ce2ec0536408b57db6c9ea0634e4b73873cc79207628c9bec1875aee4
3ba257b820139fbb642da739fc85ccbb18151c2570f8eb3a81e8e2727cfd48e3,1,0,1,102.66321015,1559044886,Ticket,97756006e86dffe6be51ac5fa4b954de3d8b7235e96f3e18132d1ba715f4d847
80976ac5318f82a7ac215de4a55cb7ee4e08314811188fd5d1102674626430b9,1,0,1,102.66321015,1559044886,Ticket,ac255b625038b7fcb6dab07a576868f69afeb9302652a25b186a0b2c9f429d48
c6e55d2b78b513b5f46adf23e3aca77e3eb2b66f1a576147734afd1dc740e47b,1,0,1,102.66321015,1559044886,Ticket,6c660c301a6ed9a73b8984a7918ef000fa9e942e4ed297e57967c8c6037e7cec
d6e7402c181524f21fa3e2060b0ab6603fc509b5581f97f4b649550e4df4a3e9,1,0,1,102.66321015,1559044886,Ticket,831980688200439bfa6ea518ce3fedad94689045671baee530c96a1f08fa57df
ddaca749c4c0a489b660735646a39d8e480b3f81883fe0abc48189252c38d1ed,1,0,1,102.66321015,1559044886,Ticket,1c1103b13fe81da80c7dc4efc8314bb07b4493df3ef52c2488c29f0a2d773042
f281c2fabb842eec11a05923b2a1476dde927f856514a5c99ebda86d9f15052b,1,0,1,102.66321015,1559044886,Ticket,51e2334c2690744ceee185eb99f89112d49888c7cbc1c8e9e6d008959646704c
