tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306d8632edeb6290f505d2a7c08aa1c82e91a48c9be81ee3bd1aa4518f8170b6,-1,1,1,290.67111862,1557286917,Vote,744e7388dd05cb7451d0709ea0330526598f8f22814ab28358190b03053b9209
781d3ec468a69ab7fe498b86145e29940a6aa04b741d1b85e7680b746eeaa021,-1,1,1,290.67111862,1556893072,Vote,856d1d2f4c059dfa30ff217bb81e1cda76ae36e31bdcfc8bdffe76e952d6c3c6
bbf7de434597efe2432ae7ab880a088bbc47e4b890073f273c0ccd1def277401,-1,1,1,290.67111862,1556701326,Vote,dc68c8aeedd92129f905d610961885c24abcec4d34ad76855fbae3aed8169af7
76b451d2824793ab984b708410fab2b3b8c45847456221f4d3f4ef751bcf591c,-1,1,1,290.67111862,1556654518,Vote,f07dc3516071841e9497499d1e329fea53f9a13679cd1b79fb60b411815a049c
32c7cf49e3e69479ba983a933592554822cec254242149e942ae71f622fc08b7,-1,1,1,290.67111862,1556566175,Vote,d0eb7c40afb91dffe9fbab04cff1242a669a91e9e584356b1c78a407d6643029
05707a5e2fe8de84bda46aa30447d45b034af35fd13562a0878a26eb4105fb01,-1,1,1,290.67111862,1556041783,Vote,ee469e9d736155abde905ca20a370fb13e286c0adefc0182679976553038d441
050bf2c1105762f5d234bd1c3cab6fdd6d3899661fc2b0a2dcd175fae03b8b04,-1,1,1,290.67111862,1555943520,Vote,e245fe002ae820bdbd46f08f822874bb039d532e24fdf3219e60688e7a127622
676be2eebdf192d919133e97ddbb281bed09472378abe3b65730b47f611bc4ec,-1,1,1,290.67111862,1555887966,Vote,6b8070b2e9eca795472594438651d2dbb7e9acd2851fb095c89206645abb03ad
144e73877ce2ad21388e58677910275e9538c69d5108859e0ff423be14a091e5,-1,1,1,290.67111862,1555725652,Vote,35a024ba5278ed97016c6594c56e21f1f90e2ad34133a439bd14fc96fec33226
35a024ba5278ed97016c6594c56e21f1f90e2ad34133a439bd14fc96fec33226,1,0,1,290.67111862,1555220522,Ticket,144e73877ce2ad21388e58677910275e9538c69d5108859e0ff423be14a091e5
6b8070b2e9eca795472594438651d2dbb7e9acd2851fb095c89206645abb03ad,1,0,1,290.67111862,1555220522,Ticket,676be2eebdf192d919133e97ddbb281bed09472378abe3b65730b47f611bc4ec
744e7388dd05cb7451d0709ea0330526598f8f22814ab28358190b03053b9209,1,0,1,290.67111862,1555220522,Ticket,306d8632edeb6290f505d2a7c08aa1c82e91a48c9be81ee3bd1aa4518f8170b6
856d1d2f4c059dfa30ff217bb81e1cda76ae36e31bdcfc8bdffe76e952d6c3c6,1,0,1,290.67111862,1555220522,Ticket,781d3ec468a69ab7fe498b86145e29940a6aa04b741d1b85e7680b746eeaa021
d0eb7c40afb91dffe9fbab04cff1242a669a91e9e584356b1c78a407d6643029,1,0,1,290.67111862,1555220522,Ticket,32c7cf49e3e69479ba983a933592554822cec254242149e942ae71f622fc08b7
dc68c8aeedd92129f905d610961885c24abcec4d34ad76855fbae3aed8169af7,1,0,1,290.67111862,1555220522,Ticket,bbf7de434597efe2432ae7ab880a088bbc47e4b890073f273c0ccd1def277401
e245fe002ae820bdbd46f08f822874bb039d532e24fdf3219e60688e7a127622,1,0,1,290.67111862,1555220522,Ticket,050bf2c1105762f5d234bd1c3cab6fdd6d3899661fc2b0a2dcd175fae03b8b04
ee469e9d736155abde905ca20a370fb13e286c0adefc0182679976553038d441,1,0,1,290.67111862,1555220522,Ticket,05707a5e2fe8de84bda46aa30447d45b034af35fd13562a0878a26eb4105fb01
f07dc3516071841e9497499d1e329fea53f9a13679cd1b79fb60b411815a049c,1,0,1,290.67111862,1555220522,Ticket,76b451d2824793ab984b708410fab2b3b8c45847456221f4d3f4ef751bcf591c
