tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f3e3341af4ec7de3367a0a906f094b35b4dfd48bd42398f4963c9592200750,-1,0,1,0.04245514,1638110374,Ticket,b6db92b9f8e460e0f694141e1aa6112129667546794f88d45037555f08e7b07f
05f3e3341af4ec7de3367a0a906f094b35b4dfd48bd42398f4963c9592200750,-1,1,1,15.9905784,1638110374,Ticket,b6db92b9f8e460e0f694141e1aa6112129667546794f88d45037555f08e7b07f
06ff8d871bc8f01978a8ee3022931abfa44dc0886d10f40e73eb6b7a6338a1f8,-1,1,1,15.9905784,1638110374,Ticket,b6db92b9f8e460e0f694141e1aa6112129667546794f88d45037555f08e7b07f
06ff8d871bc8f01978a8ee3022931abfa44dc0886d10f40e73eb6b7a6338a1f8,-1,0,1,0.04245514,1638110374,Ticket,b6db92b9f8e460e0f694141e1aa6112129667546794f88d45037555f08e7b07f
17f24ed1779f13b12fe1c790a5705732921a8f6cecb1d8f36c3fbc601bc5b781,-1,0,1,0.04245514,1638110374,Ticket,b6db92b9f8e460e0f694141e1aa6112129667546794f88d45037555f08e7b07f
17f24ed1779f13b12fe1c790a5705732921a8f6cecb1d8f36c3fbc601bc5b781,-1,1,1,15.9905784,1638110374,Ticket,b6db92b9f8e460e0f694141e1aa6112129667546794f88d45037555f08e7b07f
22a8902e52da68d420dd578567fd481f7511e56698be44b18ea17f36bca0a862,-1,0,1,0.04245514,1638110374,Ticket,b6db92b9f8e460e0f694141e1aa6112129667546794f88d45037555f08e7b07f
22a8902e52da68d420dd578567fd481f7511e56698be44b18ea17f36bca0a862,-1,1,1,15.9905784,1638110374,Ticket,b6db92b9f8e460e0f694141e1aa6112129667546794f88d45037555f08e7b07f
531e92ee64019667a5f2143f5234a40f2d2fb978b8f5a1e32e10ae293714b6a8,-1,0,1,0.04245514,1638110374,Ticket,b6db92b9f8e460e0f694141e1aa6112129667546794f88d45037555f08e7b07f
531e92ee64019667a5f2143f5234a40f2d2fb978b8f5a1e32e10ae293714b6a8,-1,1,1,15.9905784,1638110374,Ticket,b6db92b9f8e460e0f694141e1aa6112129667546794f88d45037555f08e7b07f
5529875998d8183cb6d603c17beb131d5bfbd8b86332d1646a17e95859fde475,-1,0,1,0.04245514,1638110374,Ticket,b6db92b9f8e460e0f694141e1aa6112129667546794f88d45037555f08e7b07f
