tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61c6d3a2002126be376b6afed48018ef07105b225b4d930d3bb663e3922139dc,-1,75,1,68.90049557,1650883731,Regular,652a2a22c0b6cedbe5f88d97d6bb5feb705c2eebd2517a1caf18d8e8d7d57842
652a2a22c0b6cedbe5f88d97d6bb5feb705c2eebd2517a1caf18d8e8d7d57842,1,3,1,68.90049557,1650467403,Vote,61c6d3a2002126be376b6afed48018ef07105b225b4d930d3bb663e3922139dc
0b7387320b4cb52a1dfd8a41fa4542dbd93d3ce7359dbd67acfaf2e1088e12f8,-1,5,1,68.90049557,1649777343,Regular,111181f2382ced675284b37fbe2c6c1ae004a2743744ee680a0f9ea796ad83dd
111181f2382ced675284b37fbe2c6c1ae004a2743744ee680a0f9ea796ad83dd,1,3,1,68.90049557,1649686358,Vote,0b7387320b4cb52a1dfd8a41fa4542dbd93d3ce7359dbd67acfaf2e1088e12f8
5004dbf45744eea5bf313c9ca79401291fc618808176177b8040a2992a08751b,-1,52,1,68.91661419,1647520837,Regular,8cfee1f347702741a12f56c384ea9c70a2d221c1e9130a00907a944cf556cfa5
8cfee1f347702741a12f56c384ea9c70a2d221c1e9130a00907a944cf556cfa5,1,3,1,68.91661419,1647330406,Vote,5004dbf45744eea5bf313c9ca79401291fc618808176177b8040a2992a08751b
4bc96cac34efb0ef8d47da9d0bac464f04852955830770c79f840b82448f00a3,-1,63,1,68.91661419,1647252899,Regular,4a262b15aaf6255e09bd9de4cb493c04c25d940ee48d26211fc436e38f2a524a
4a262b15aaf6255e09bd9de4cb493c04c25d940ee48d26211fc436e38f2a524a,1,3,1,68.91661419,1647200258,Vote,4bc96cac34efb0ef8d47da9d0bac464f04852955830770c79f840b82448f00a3
2850f4987bf7c668200c797fb1f04cbcc7fe6e7ff3d6a0f829dd5268121fb8b4,-1,25,1,68.93324588,1646854391,Regular,9ee3f4acfd8aab34a4a2eb0a2446388163a4cf856f8619b333ce72b08a1d05a1
9ee3f4acfd8aab34a4a2eb0a2446388163a4cf856f8619b333ce72b08a1d05a1,1,3,1,68.93324588,1646801865,Vote,2850f4987bf7c668200c797fb1f04cbcc7fe6e7ff3d6a0f829dd5268121fb8b4
6cddce70e8dc90acba379c1edebbe5aaa9fe107fe1b2fc1968c065dfe19a6950,-1,76,1,6.63016433,1646763579,Regular,e54f2c40869e26a5987b95717b2ba5b60a3a3b58970613f14b2181ff707940c3
e54f2c40869e26a5987b95717b2ba5b60a3a3b58970613f14b2181ff707940c3,1,600,1,6.63016433,1646762928,Regular,6cddce70e8dc90acba379c1edebbe5aaa9fe107fe1b2fc1968c065dfe19a6950
