tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37294f01913ed0bbadd1c51e160cc5f0e9267b68aad99743ce3b5b58f87819e7,-1,0,1,0.08680879,1581150535,Ticket,2c996c63800d6e521a8e64ccc61601ecb141aef086bfdce82dd12f6071f59d29
37294f01913ed0bbadd1c51e160cc5f0e9267b68aad99743ce3b5b58f87819e7,-1,1,1,27.62077783,1581150535,Ticket,2c996c63800d6e521a8e64ccc61601ecb141aef086bfdce82dd12f6071f59d29
c9e1c446ee8b34a90f379c74e3719afa42ce83009a6710e58c723157f59baa49,-1,1,1,27.62077783,1581150535,Ticket,2c996c63800d6e521a8e64ccc61601ecb141aef086bfdce82dd12f6071f59d29
c9e1c446ee8b34a90f379c74e3719afa42ce83009a6710e58c723157f59baa49,-1,0,1,0.08680879,1581150535,Ticket,2c996c63800d6e521a8e64ccc61601ecb141aef086bfdce82dd12f6071f59d29
f24666755f8b46aca5a4e372c20e20b6a9d98460102eecd865b496b574f47af0,-1,1,1,27.62077783,1581150535,Ticket,2c996c63800d6e521a8e64ccc61601ecb141aef086bfdce82dd12f6071f59d29
f24666755f8b46aca5a4e372c20e20b6a9d98460102eecd865b496b574f47af0,-1,0,1,0.08680879,1581150535,Ticket,2c996c63800d6e521a8e64ccc61601ecb141aef086bfdce82dd12f6071f59d29
f373c9a74582bb91bce450a45ce1e5e5c9b5d349b6b7ed50525476f6d165b662,-1,1,1,27.62077783,1581150535,Ticket,2c996c63800d6e521a8e64ccc61601ecb141aef086bfdce82dd12f6071f59d29
f373c9a74582bb91bce450a45ce1e5e5c9b5d349b6b7ed50525476f6d165b662,-1,0,1,0.08680879,1581150535,Ticket,2c996c63800d6e521a8e64ccc61601ecb141aef086bfdce82dd12f6071f59d29
2c996c63800d6e521a8e64ccc61601ecb141aef086bfdce82dd12f6071f59d29,1,7,1,27.62077783,1581150500,Regular,37294f01913ed0bbadd1c51e160cc5f0e9267b68aad99743ce3b5b58f87819e7
2c996c63800d6e521a8e64ccc61601ecb141aef086bfdce82dd12f6071f59d29,1,0,1,0.08680879,1581150500,Regular,c9e1c446ee8b34a90f379c74e3719afa42ce83009a6710e58c723157f59baa49
2c996c63800d6e521a8e64ccc61601ecb141aef086bfdce82dd12f6071f59d29,1,1,1,27.62077783,1581150500,Regular,c9e1c446ee8b34a90f379c74e3719afa42ce83009a6710e58c723157f59baa49
2c996c63800d6e521a8e64ccc61601ecb141aef086bfdce82dd12f6071f59d29,1,2,1,0.08680879,1581150500,Regular,f24666755f8b46aca5a4e372c20e20b6a9d98460102eecd865b496b574f47af0
2c996c63800d6e521a8e64ccc61601ecb141aef086bfdce82dd12f6071f59d29,1,3,1,27.62077783,1581150500,Regular,f24666755f8b46aca5a4e372c20e20b6a9d98460102eecd865b496b574f47af0
2c996c63800d6e521a8e64ccc61601ecb141aef086bfdce82dd12f6071f59d29,1,4,1,0.08680879,1581150500,Regular,f373c9a74582bb91bce450a45ce1e5e5c9b5d349b6b7ed50525476f6d165b662
2c996c63800d6e521a8e64ccc61601ecb141aef086bfdce82dd12f6071f59d29,1,5,1,27.62077783,1581150500,Regular,f373c9a74582bb91bce450a45ce1e5e5c9b5d349b6b7ed50525476f6d165b662
2c996c63800d6e521a8e64ccc61601ecb141aef086bfdce82dd12f6071f59d29,1,6,1,0.08680879,1581150500,Regular,37294f01913ed0bbadd1c51e160cc5f0e9267b68aad99743ce3b5b58f87819e7
