tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,19,1,45.50821014,1635852718,Regular,b287396b4263370e953a3cc7d0470d4f97f980faf859c1343ce8c4abba11e0c3
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,267,1,45.54028756,1635501807,Regular,bdea652ad6eb1f5253f9e287daaeb3a51b092284b89ba1f93606e04ad4c9ea99
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,319,1,45.573386,1635080040,Regular,be8f197732d50fe83b3baaae3fc47e890714d6739eb8a37ba5fb8399c9b1c32b
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,10,1,45.573386,1635076557,Regular,6cc4f72307ec088e9e237dc83c8fda3ee99d8c65f085c446f2f61b4143815010
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,82,1,45.57338601,1635076073,Regular,730ca82581b8049ee42f91afd37cd336b149474e9aa5936a95a9f4f5a52f1403
b287396b4263370e953a3cc7d0470d4f97f980faf859c1343ce8c4abba11e0c3,1,3,1,45.50821014,1595673027,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
bdea652ad6eb1f5253f9e287daaeb3a51b092284b89ba1f93606e04ad4c9ea99,1,3,1,45.54028756,1593955595,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
6cc4f72307ec088e9e237dc83c8fda3ee99d8c65f085c446f2f61b4143815010,1,3,1,45.573386,1592308652,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
730ca82581b8049ee42f91afd37cd336b149474e9aa5936a95a9f4f5a52f1403,1,3,1,45.57338601,1592052937,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
be8f197732d50fe83b3baaae3fc47e890714d6739eb8a37ba5fb8399c9b1c32b,1,3,1,45.573386,1591970792,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
1efbb67c629cf5184ac57ce76414e654331809bd8d235626bf615fbd7ff2a896,-1,22,1,45.57338601,1591847110,Regular,e782f55e0b3005210123a3a45b83f8f1512a5801c8993a85f6c60d87693a63ec
75efbb915820f6503d549efacfc141b8156956c2120b4aaf3391e8e263e2ab5c,-1,12,1,45.573386,1591794531,Regular,30455804b5e51b597a008cb35dc10df7122e7b13d31128ab6b3c9186e29e6154
209706d5a242c79ba3a0dfe659e17e672cb775c9b58854395a814e63a4ed8552,-1,19,1,45.573386,1591778183,Regular,326d6d829fcf409c5c526064c612857e2c00e8732802297e80809dd493d9560b
e782f55e0b3005210123a3a45b83f8f1512a5801c8993a85f6c60d87693a63ec,1,3,1,45.57338601,1591527794,Vote,1efbb67c629cf5184ac57ce76414e654331809bd8d235626bf615fbd7ff2a896
30455804b5e51b597a008cb35dc10df7122e7b13d31128ab6b3c9186e29e6154,1,3,1,45.573386,1591343411,Vote,75efbb915820f6503d549efacfc141b8156956c2120b4aaf3391e8e263e2ab5c
326d6d829fcf409c5c526064c612857e2c00e8732802297e80809dd493d9560b,1,3,1,45.573386,1591285940,Vote,209706d5a242c79ba3a0dfe659e17e672cb775c9b58854395a814e63a4ed8552
