tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ee74776e0843ca001e762d167f943817468be4977fc99dcf9ae06a201454d4,-1,1,1,130.24538526,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
09ee74776e0843ca001e762d167f943817468be4977fc99dcf9ae06a201454d4,-1,0,1,0.02829778,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
0de905b1f096daf562fe3461c9811ae844717a79581eb154d012dd8930d1760d,-1,0,1,0.02829778,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
0de905b1f096daf562fe3461c9811ae844717a79581eb154d012dd8930d1760d,-1,1,1,130.24538526,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
0e803742704b4db7c28d75a2bc798a519baa052fbe29f77c07aa7deec0fdafa1,-1,1,1,130.24538526,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
0e803742704b4db7c28d75a2bc798a519baa052fbe29f77c07aa7deec0fdafa1,-1,0,1,0.02829778,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
2e4f46c37a381eb4daf101bb13d8caa0bf205b83291f82e92d67780706cdb047,-1,1,1,130.24538526,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
2e4f46c37a381eb4daf101bb13d8caa0bf205b83291f82e92d67780706cdb047,-1,0,1,0.02829778,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
3255f1a01e1056dd9ac7aeb5bad65fee9e0ed11d9d21b37413778393546c49a9,-1,0,1,0.02829778,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
3255f1a01e1056dd9ac7aeb5bad65fee9e0ed11d9d21b37413778393546c49a9,-1,1,1,130.24538526,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
3c2db8537914464cf2f6db42a57dc6ff08a15dbd24327049a5363a03005ca55b,-1,1,1,130.24538526,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
3c2db8537914464cf2f6db42a57dc6ff08a15dbd24327049a5363a03005ca55b,-1,0,1,0.02829778,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
3de005a8e4cde29f71b839dd1e93e1dafda09cdd756c23cf60e1a6a3288a7e17,-1,1,1,130.24538526,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
3de005a8e4cde29f71b839dd1e93e1dafda09cdd756c23cf60e1a6a3288a7e17,-1,0,1,0.02829778,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
42eac326d7bd3eb884db7fa6d5704ebb98bd25a63b244e228743643758515be9,-1,0,1,0.02829778,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
42eac326d7bd3eb884db7fa6d5704ebb98bd25a63b244e228743643758515be9,-1,1,1,130.24538526,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
4ddd930a91d0f283f13e076e788d90d218f50c628a0c78349f43f150a872c877,-1,1,1,130.24538526,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
4ddd930a91d0f283f13e076e788d90d218f50c628a0c78349f43f150a872c877,-1,0,1,0.02829778,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
6814c50565b83cc38c22a12e0006b1f99e186a906b55f39ef6e38fbc667fdb06,-1,1,1,130.24538526,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
6814c50565b83cc38c22a12e0006b1f99e186a906b55f39ef6e38fbc667fdb06,-1,0,1,0.02829778,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
6de5a9dd6ecb6572ad93ff01e96f4dc266a263808ca93235ab53730f07705a7d,-1,1,1,130.24538526,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
6de5a9dd6ecb6572ad93ff01e96f4dc266a263808ca93235ab53730f07705a7d,-1,0,1,0.02829778,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
8cd4d8cc215b6123f231e6822b331f732b10674ea1bfca621c849d698e24c20b,-1,1,1,130.24538526,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
8cd4d8cc215b6123f231e6822b331f732b10674ea1bfca621c849d698e24c20b,-1,0,1,0.02829778,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
8d56a616b53ea14a661e938cc1923763aa6220dda336307f3ed5fa567bd6e0b9,-1,0,1,0.02829778,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
8d56a616b53ea14a661e938cc1923763aa6220dda336307f3ed5fa567bd6e0b9,-1,1,1,130.24538526,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
905f71cd490ee42259917ad3cad98bdd8ca6b15c5443c63102124e613e68c94d,-1,0,1,0.02829778,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
905f71cd490ee42259917ad3cad98bdd8ca6b15c5443c63102124e613e68c94d,-1,1,1,130.24538526,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
911e859db571c42aef627bd853ac4ba7843fe9fedee2ea7ff6b7a64b15a15d64,-1,1,1,130.24538526,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
911e859db571c42aef627bd853ac4ba7843fe9fedee2ea7ff6b7a64b15a15d64,-1,0,1,0.02829778,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
af0112416fe96ca700b635b99ac9a3eb3c6000100e96d950b49c72fa323a5143,-1,0,1,0.02829778,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
af0112416fe96ca700b635b99ac9a3eb3c6000100e96d950b49c72fa323a5143,-1,1,1,130.24538526,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
b7a02eecfe4b095f03b4f2047ac294c2448cbcdbb9062d0f9e684bd1bbc8e56f,-1,0,1,0.02829778,1671751644,Ticket,57cfd007871b0a9aca67bf2c9bd5b2e0d1a61205ecdff4189c70f39d61377daf
