tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
178f59c33d0f8e8f7629edc81c00b3223fb3c25c936998d28e16468b840b0054,-1,2,1,223.23690914,1557636579,Regular,49439ee0fdf1041e1e3f34354f938bd988328a5a0fb76021f39d6af924462067
49439ee0fdf1041e1e3f34354f938bd988328a5a0fb76021f39d6af924462067,1,2,1,223.23690914,1557599600,Vote,178f59c33d0f8e8f7629edc81c00b3223fb3c25c936998d28e16468b840b0054
76a74eda5bf5ef8979ec4a8a82d4a9b76bc3e8a79994295c7c87fa7892cf5c0c,-1,0,1,223.23690914,1557125822,Regular,ae8e1a1fdfd6c30e26c101c4df19ea52463b8f95e0131fe8dda1833214823231
ae8e1a1fdfd6c30e26c101c4df19ea52463b8f95e0131fe8dda1833214823231,1,2,1,223.23690914,1557093475,Vote,76a74eda5bf5ef8979ec4a8a82d4a9b76bc3e8a79994295c7c87fa7892cf5c0c
255691f35887eee4405986a3fb3b956c8dd5aba3bc8f956bf4082f1973bf9edd,-1,13,1,223.23690914,1556627520,Regular,5f64abce75bafd1c508b3fba7b6eca1af0c3a9311d116a5115898cefa95ca1e7
1c1383b8e3eaa4576ed4ed3d7b4513436d424bbfe8c830055aebb0309fb655ea,-1,3,1,223.23690914,1556568964,Regular,dd1914d8908b650a57cf438d2b8173af84eaaa8b87a332719de65a15a8eacf91
5f64abce75bafd1c508b3fba7b6eca1af0c3a9311d116a5115898cefa95ca1e7,1,2,1,223.23690914,1556400822,Vote,255691f35887eee4405986a3fb3b956c8dd5aba3bc8f956bf4082f1973bf9edd
dd1914d8908b650a57cf438d2b8173af84eaaa8b87a332719de65a15a8eacf91,1,2,1,223.23690914,1556323967,Vote,1c1383b8e3eaa4576ed4ed3d7b4513436d424bbfe8c830055aebb0309fb655ea
227aa8044dfcde929976c183d6ac3f6979c1e04e9e5c1a392188f13d902439dd,-1,2,1,223.2899597,1556127424,Regular,c2b48d5512c5e6f82c96b84d7c13dbafce72b951c8234554850fdd8905f4c86a
c2b48d5512c5e6f82c96b84d7c13dbafce72b951c8234554850fdd8905f4c86a,1,2,1,223.2899597,1556073244,Vote,227aa8044dfcde929976c183d6ac3f6979c1e04e9e5c1a392188f13d902439dd
4895a870f1b8f2ba72d53c2055802ec34bd6d36cd1d5a9c46cbbb3f17cbd74f7,-1,2,1,223.2899597,1556058028,Regular,2c56f84e7b1416e5b9719e94cf3a6f6e9f67c50e98a700fc06c22028031c36c6
ba70dba0ff520216167c76d492a5e72958633bfc4c39b03eebf35b5dea5728a3,-1,8,1,223.2899597,1556051566,Regular,abb774c2eb3215790e856191f82dad65f6faff56b604330f248e292db12cbdff
2c56f84e7b1416e5b9719e94cf3a6f6e9f67c50e98a700fc06c22028031c36c6,1,2,1,223.2899597,1556030074,Vote,4895a870f1b8f2ba72d53c2055802ec34bd6d36cd1d5a9c46cbbb3f17cbd74f7
abb774c2eb3215790e856191f82dad65f6faff56b604330f248e292db12cbdff,1,2,1,223.2899597,1556000838,Vote,ba70dba0ff520216167c76d492a5e72958633bfc4c39b03eebf35b5dea5728a3
